,"Date de modification",Description,"Type de document"
"Innovation et nouveau manifeste pour la ville","13 août 2019 à 22:36",,Texte
"Innovation ouverte","19 janvier 2017 à 23:12",,
"Innovation politique","10 février 2017 à 19:36",,
"Innovation sociale","28 février 2016 à 20:49",,
Inondations,"21 mars 2024 à 11:37",,
"Insertion socioprofessionnelle","14 mai 2024 à 14:31",,
"Instauration plutôt que création","22 décembre 2022 à 02:59",,
"Institut Patrimonial du Haut Bearn","3 décembre 2017 à 15:26","Communs et territoire rural : ITW Didier Hervé, directeur de l'IPHB. Oloron Sainte Marie dans les Pyrénées Atlantiques. Promoteur de la charte pour la gestion des ressources naturelles de la vallée d'Ossau.

L'Institut Patrimonial du Haut-Béarn ( Pyrénées Atlantiques) apparaît au XXI siècle comme une institution capable d'avoir une gestion des communs tout en respectant leur mémoire, leur perspective ancestrale et leu futur, à partir de la concertation et la participation des acteurs locaux et leur attachement territorial.

Plus d'infos: http://terre-citoyenne.org/des-ressources/ecadims/vallees-daspe-dossau-et-de-baretous-france.html",Vidéo
Institution,"13 décembre 2022 à 06:13",,
"Institutionnalisation des communs","19 mars 2024 à 00:09",,
"Institutions culturelles","14 décembre 2022 à 23:37",,
"Institutions du commun, revenu de base et économies populaires","30 avril 2024 à 13:53","Est-il possible d'organiser le commun à partir de la pratique, la régularité du lien social au-delà de la transcendance normative ? Comment réinventer la relation entre le commun et le singulier ? C'est à cet ordre de question qu'Ariel Pennisi essaie de répondre dans son intervention. En réaction à les transformations engendrées au sein des institutions publiques par les politiques néolibérales, on observe nouveaux formes de conflits émerger et revendiquer nouvelles façons de sentir, de vivre ensemble et de s'organiser. Ces luttes entraînent la création de nouvelles institutions, ni véritablement publiques, ni privées. Partant de cette thèse, Pennisi s'interroge sur la manière dont le revenu de base peut-il être pensé comme une nouvelle forme institutionnelle soutenue par une multiplicité d'acteurs proches de l'État, mais non monopolisée par l'État.",Vidéo
"Institutions européennes","17 avril 2017 à 19:29",,
"Intelligence collective","19 janvier 2017 à 23:16",,
Interactions,"10 février 2017 à 20:28",,
"Intercoll - Groupe de travail Communs","12 août 2022 à 14:53","Le groupe de travail « Communs d'Intercoll » propose un travail collectif sur des textes qui enrichissent la réflexion sur l'importance des communs pour le mouvement social. Remix the commons soutient cette initiative.",
Interculturel,"23 mars 2016 à 03:47",,
Interdépendance,"14 décembre 2022 à 23:34",,
"Intérêt général","12 février 2017 à 20:10",,
"International Commons Conference 2010","21 août 2020 à 08:38",,
Internet,"8 septembre 2016 à 02:01",,
"Internet bien commun, une utopie nécessaire à notre imaginaire collectif","16 janvier 2023 à 18:49","Un Déjeuner autour de l'Internet comme bien commun, qui réunissait une vingtaine d'intervenantes et d'intervenants le 4 avril 2013 au Monument National à Montréal, afin de travailler ensemble à identifier les pistes et les actions qui permettraient de nous doter et de gérer cette infrastructure citoyenne ouverte, accessible, démocratique. Un bien commun porteur de vitalité sociale, économique et culturelle pour contribuer ensemble à l'actualisation d'une vision pour un Québec branché sur le monde.",Vidéo
"Internet, presse numérique et biens communs par Adrienne Charmet","26 janvier 2016 à 05:42","Adrienne Charmet, représentante de La Quadrature du net montre que le net est un bien commun puissant et menacé. La Quadrature du Net défend la neutralité du Net.",Vidéo
"Intervention de Michel Bauwens dans le cadre de la journée Assemblées des communs à Paris le 23 septembre 2016","10 février 2017 à 19:06","Michel Bauwens présente le projet de transition P2P basé sur l'économie des communs dans le cadre de la journée Assemblées des communs à Paris le 23 septembre 2016",Audio
"Intervention publique - Communs - puissance publique - Frédéric Sultan","13 janvier 2019 à 13:16",,Texte
"Interview - Peter Linebaugh - The Magna Carta Manifesto","10 février 2017 à 20:04","Entrevue de Peter Linebaugh, Professeur d'hitoire à l'université de Toledo et auteur de ""The Magna Carta Manifesto: Liberties and Commons for All"" enregistrée le 14 mars 2009.",Vidéo
"Interview David Bollier / Benjamin Coriat, Part 1: State of the dispute of the commons","13 janvier 2019 à 13:16","Part 1 of the discussion between David Bollier and Benjamin Coriat in June 2015 at Paris. 

Benjamin Coriat and David Bollier discuss of the visions of the commons, starting from the question asked to Benjamin Coriat : you are an economist. You are working for the recognition of the commons, writer of ""Le retour des communs"", published last May. We are in 2015, what about the state of the dispute around the commons launched by the article of Harding The Tragedy Of The Commons today ? 

It appears that there is now a large consensus around the idea that  Harding's arguments are wrong for the local commons, but there is always debate for the global commons (climate, ocean, ...) and a need for a strong work in this fields.",Audio
"Interview David Bollier / Benjamin Coriat, Part 2: Contributions of the recent French litterature on the commons","13 janvier 2019 à 13:17","Part 2 of the discussion between David Bollier and Benjamin Coriat in June 2015 at Paris. 

What is the contribution of the French litterature on the commons published during the two last years in France especially ? 
Starting from this question, B. Coriat presents the complementarity of the works done on three directions : 
*Ethos of the commons (Dardot and Laval)
*Nature and role of legal mecanisms and conceptions of the commons for thinking the commons (Repenser les biens communs,
Jacques De Saint-Victor and Béatrice Parence) 
*problems relative to specific types of commons 
Follows a discussion by B. Coriat and D. Bollier of the issues of democracy at stake (especially the need of a new theory of the bureaucraty for the left) beyond the  persective supported by Dardot and Laval (Commons as a new attitude, lifestyle and behavior).",Audio
"Interview David Bollier / Benjamin Coriat, Part 3: Contributions of Internet to democracy","13 janvier 2019 à 12:45","Part 3 of the discussion between David Bollier and Benjamin Coriat in June 2015 at Paris. 


What are the contributions of Internet to the  democracy ? Internet is opening the possibility to play democratic processes at the large scale, both at the transnational and global levels.",Audio
"Interview David Bollier / Benjamin Coriat, Part 4: Contributions of the French contemporary research","13 janvier 2019 à 13:16","Part 4 of the discussion between David Bollier and Benjamin Coriat in June 2015 at Paris. 

A new vision of the categories, that are defining the field of the commons, is comming by articulating the Ostrom perspective with the original action of free software movement (hack of the intellectual right property) and now, the italian legal imagination. It invites us to understand the ""pluriversity"" of the commons.",Audio
"Interview David Bollier / Benjamin Coriat, Part 5: Commons, movement and political agenda","13 janvier 2019 à 13:16","Part 5 of the discussion between David Bollier and Benjamin Coriat in June 2015 at Paris. 

B. Coriat and D. Bollier agree on two dynamics that must be reinforced for the futur of a commons movement. One is the interconnexion between activists and actions at a transnational level. The second is the revinvention of the State. In many cases, there are possibilities to experiment and involved state servants and representatives in opening commons based process of management of resources.",Audio
"Interview de Christian Iaione - City as a commons 2015","2 janvier 2019 à 16:14","Interview de Christian Iaionne, professeur de droit public et directeur du LabGov autour de son travail à Bologne pour le programme BolognaLab (http://www.labgov.it/governancelabs/bolognalab/)",Audio
"Interview Julie Bregeot","18 août 2019 à 20:44","Entrevue avec une habitante du quartier dans le cadre de Dormoy Lab à La Chapelle (Paris 18eme)",Audio
"Interview Pascal Breil-Dupont","18 août 2019 à 20:45",,Audio
"Interview with Bob Kartous, EDUin","26 mars 2018 à 12:57","Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles",Vidéo
"Interview with Cecile Blanchet, Commons Network","26 mars 2018 à 12:57","Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles",Vidéo
"Interview with David Juárez, Arquitecturas colectivas","13 novembre 2017 à 23:11","Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles",Vidéo
"Interview with Ernest Urtasun, Member of the European Parliament","26 mars 2018 à 12:57","Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles",Vidéo
"Interview with Ismäel Sene, Horizons des comuns","26 mars 2018 à 12:57","Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles",Vidéo
"Interview with Iva Čukić, Ministry of Space","26 mars 2018 à 12:57","Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles",Vidéo
"Interview with Kimmo Hokkanen, Ehta Raha","26 mars 2018 à 12:57","Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles",Vidéo
"Interview with Marco Clausen, Prinzessinnengarten","26 mars 2018 à 12:57","Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles",Vidéo
"Interview with Nicolas Krausz, Fondation Charles Leopold Mayer","26 mars 2018 à 12:57","Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles",Vidéo
"Interview with Silke Helfrich, Commons Strategies Group","6 avril 2018 à 08:32","Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles",Vidéo
"Interview with Sophie Bloemen et David Hammerstein, Commons Network","26 mars 2018 à 12:56","Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles",Vidéo
"Interview with Sophie Ghyselen, Community Land Trust","13 novembre 2017 à 23:11","Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles",Vidéo
"Interview: Silke Helfrich - Elevate Festival 2014","5 décembre 2016 à 23:20","Interview de HELFRICH Silke autour des notions de communs et de commoning.",Vidéo
"Investissement solidaire","27 février 2017 à 17:44",,
"Irrintzina, le cri de la génération climat","26 novembre 2019 à 23:37",,Vidéo
"Isabella Lövin - Le pillage des mers : une autre tragédie des communs.","10 février 2017 à 19:44","Isabella Lövin is a Swedish Member of the European Parliament. A member of the Green Party, she is a journalist and author of the best seller « Silent Sea » in 2007. She speaks here about how the pillaging of the sea is an example of the tragedy of the Commons and shows its relationship with land grabbing in West Africa.
Interview made at the World Social Forum, Dakar, February 2011, for «The commons on the global agenda» chapter in remixthecommons.org.
En français
Isabella Lövin est suédoise, députée du Parti Vert au Parlement européen. Ex-journaliste, elle est l'auteure du best seller « Silent Sea » en 2007. Elle nous dit ici comment le pillage des mers est un bon exemple de la « tragédie des communs » et montre sa relation avec cette autre tragédie qu'est l'accaparement des terres en Afrique de l'ouest.
Interview réalisée au Forum Social Mondial de Dakar en février 2011 pour le chapitre «Les communs à l'ordre du jour planétaire» de remixthecommons.org.
Cameraman : Daniel Torrico
Montage/editing : Abeille Tard",Vidéo
