,"Langue du contenu",Durée,"Date de création","Date de publication","Service de diffusion","Identifiant de diffusion"
"12 Eau publique Paris Est Ensemble",,,2024-06-13T15:30:29,2024-06-13,,
"12 Notice sur ""Teatro Valle Occupato"" de Federica Giardini, Ugo Mattei et Rafael Spregelburd",FR,,2018-07-12T13:55:12,2017-01-01,,
"13 Collectif Vers un parlement de Loire",,,2024-06-11T12:22:00,,,
"13 Du public au commun - discussion collective séance du 8 juin",FR,00:40:17,2022-06-20T12:17:40,2022-06-20,,
"13 Notice sur ""En communs"" d'Hervé Le Crosnier",FR,,2018-07-12T14:01:28,2017-01-01,,
"14 Mayotte a soif",,,2024-06-13T15:31:24,2024-06-13,,
"14 Notice sur ""Culture libre"" de Lawrence Lessig",FR,,2018-07-12T14:09:46,2017-01-01,,
"15 Assemblée populaire du Rhône",,,2024-06-13T15:31:40,2024-06-13,,
"15 Notice sur ""Participer"" de Joëlle Zask",FR,,2018-07-12T14:17:54,2017-01-01,,
"16 Ludia a Voda (Peuple et eau)",,,2024-06-13T15:33:48,2024-06-13,,
"17 PACTE Tunisie",,,2024-06-13T15:34:04,2024-06-13,,
"18 Littopart",,,2024-06-13T15:34:49,2024-06-13,,
"18.10 Quelle contribution des communs à l'Archipel - Osons les jours heureux ?",FR,01:00:00,2018-10-19T09:07:07,2018-10-16,,
"18.11 Konbit, le co-working numerique",FR,01:00:00,2019-01-12T08:20:51,2018-01-01,,
"18.12 Actualité des communs et du municipalisme à Barcelone",FR,01:00:00,2019-01-12T07:36:43,2018-01-01,,
"19 Bruss-eau",,,2024-06-13T15:35:02,2024-06-13,,
"19-th Common Core General Meeting, Turin Nov 15-16 2013",EN,2:48:33,2016-01-28T02:21:59,2013-12-31,youtube,hab2wb-1FzY
"19.01 actualité du mouvement des communs",FR,01:10:00,2019-01-15T21:33:40,2019-01-15,,
"19.02 Faits d'hiver du 11 mars au 4 avril 2019",FR,01:14:00,2019-02-20T01:11:32,,,
"19.03 Préparation FSMET BArcelone 2020",FR,01:00:00,2019-11-04T00:32:39,2019-03-18,,
"19.04 Quels outils pour une entrée en douceur dans le domaine des communs ?",FR,01:14:00,2019-05-31T23:16:15,2019-05-31,,
"19.05 Etat des lieux des luttes pour le droit à la ville et les communs à Lyon",FR,01:00:00,2019-11-04T00:25:15,2019-05-18,,
"19.06 Médias et communs - médias des communs",FR,01:00:00,2019-11-03T22:43:55,2019-06-18,,
"19.09 L'engagement du mouvement des communs dans le FSMET Barcelone 2020",FR,01:00:00,2019-11-03T20:18:27,2019-09-22,,
"19.10 Plaidoyers pour les communs dans le contexte municipal",FR,01:14:00,2019-10-30T21:52:27,2019-10-22,,
"19.11Usage du concept de dignité dans des politiques publiques locales",FR,01:00:00,2019-11-27T00:29:58,2019-11-26,,
"20 Parlement de l'Isère",FR,,2024-06-11T12:27:50,,,
"20.01 COMMUNS ÇA VA, MARSEILLE, Commons camp",FR,01:00:00,2020-01-23T11:21:15,2020-01-21,,
"20.02 Présentation et discussion autour du Cahier Politiques des communs",FR,01:12:00,2020-02-18T21:56:42,2020-02-18,,
"20.03 Mobilisation des commoners italiens dans le contexte du COVID-19","FR,ES",01:24:33,2020-03-18T18:54:54,2020-03-17,,
"20.04 Quelle santé publique en-commun","FR,ES",01:00:00,2020-04-23T10:01:48,2020-04-21,,
"20.09 État de l'art des initiatives d'activation, accélération et de transition vers les communs",FR,00:57:22,2020-09-22T21:12:13,,,
"20.11 Calculer la valeur des communs",FR,01:01:00,2020-11-18T11:26:13,,youtube,ikNanREk4u0
"20.12 Que penser de la proposition de loi sur les communs ?",FR,01:01:00,2020-12-18T15:25:48,,,
20171211,,,2017-12-11T11:53:23,,,
"21 Collectif STopMicro38",,,2024-06-13T15:35:56,2024-06-13,,
"21.01 Les communs et l'éducation tout au long de la vie",FR,01:01:00,2021-01-27T11:40:16,,youtube,r7c5UA5lluI
"21.02 Défendre les lieux en communs - conditions et stratégies",FR,01:14:00,2021-02-25T09:57:14,2021-02-23,,
"21.04 Revisiter les politiques culturelles avec les communs",FR,01:06:00,2021-04-20T18:13:28,2021-04-20,,
"21.05 Le paysage comme commun - Chartes du paysage",FR,01:03:08,2021-05-25T19:01:50,2021-05-25,,
"21.06 Soigner, collectif de soin - les communs en santé",FR,01:00:00,2021-06-22T18:09:49,2021-06-23,,
"21.09 Assemblée des communs - Rendez-vous avec nos imaginaires!",FR,00:57:05,2021-09-28T19:07:53,2021-10-11,,
"21.12 Plaidoyer 2022",FR,01:00:00,2021-12-02T19:09:22,2021-12-02,,
"21.12.2 Etienne Le Roy",FR,00:57:00,2021-12-21T19:36:02,2021-12-21,,
"22 Collectif des Gammares",,,2024-06-13T15:36:12,2024-06-13,,
"22.03 Les nouveaux biens communs ? Réinventer l'Etat et la propriété au XXIe siècle",FR,00:58:00,2022-03-07T14:22:00,2022-03-17,,
"22.10 Les communs simultanément à Florence et Grenoble",FR,01:03:10,2022-10-25T18:09:18,2022-10-25,,
"23 Assemblée du Lez",,,2024-06-13T15:36:59,2024-06-13,,
"24 Collectif Air-Bel",,,2024-06-13T15:37:11,2024-06-13,,
"25 Terres des Sources",,,2024-06-13T15:41:27,2024-06-13,,
