,"ID Wikidata","ID DBpedia","ID DBpediao FR","ID P2P"
Abondance,Q336019,Post-scarcity_economy,,
Abusus,Q2822129,,,
"Accaparement de l'eau",Q7973508,Water_grabbing,,
"Accaparement des terres",Q1801901,Land_grabbing,,Land_Grabbing
"Accès à la connaissance",Q338990,Access_to_Knowledge_movement,,
"Accès à la culture",,,,
"Accès à la terre",,,,
"Accès aux médicaments",,,,
"Accès collectif",,,,
"Accès libre",Q232932,Open_access,,Open_Access
Accessibilité,,,,
"Accueil des réfugiés",,,,
"Action collective",Q1471594,Collective_action,,
"Action culturelle",,,,
"Action publique",Q51102047,,,
"Activisme institutionnel",,,,
Activité,,,,
"Activité numérique personnelle",,,,
"Administration partagée",,,,
"Affiliation et désaffiliation",,,,
Agriculture,Q11451,Agriculture,,
"Agriculture biologique",Q165647,Organic_agriculture,,
"Agriculture durable",Q2751054,Sustainable_agriculture,,sustainable+agriculture
"Agriculture locale",,,,
"Agriculture urbaine",Q1194826,Urban_agriculture,,
"Agriculture vivrière",Q2787508,Subsistence_agriculture,,
Agrocité,Q22976916,,,
Algorithmes,,,,
Alimentation,Q213449,Eating,,Food
"Alimentation durable",,,,
"Alimentation saine et durable",,,,
"Allotment Garden",Q8054653,Allotment_(gardening),,Allotments
Altermondialisme,Q2385364,Alter-globalization,,
"Alternative au capitalisme",,,,
"Aménagement participatif de l’espace agricole et alimentaire",,,,
"Analyse des politiques publiques",,,,
Anthropomorphisme,Q123987,Anthropomorphism,,
Anti-capitalisme,Q389647,Anti-capitalism,,
Antispécisme,Q16039085,Speciesism,,
Apprentissage,Q133500,Learning,,
"Apprentissage collectif",Q38882771,,,
"Apprentissage en commun",,,,
"Approche holistique",Q17173788,,,
"Approche par les communs",,,,
Architecture,Q12271,Architecture,,Architecture
"Arrangement institutionnel",,,,
Art,Q735,Art,,Art
"Art d'accueillir des conversations qui comptent",Q18485423,Art_of_Hosting,,
"Art de rue",Q557141,Public_art,,
Assainissement,,,,
"Assemblée des communs",,,,Assembly_of_the_Commons
"Assemblée des gilets jaunes",,,,
"Assemblée des usagers",,,,
"Assemblée populaire",Q280783,Popular_assembly,,"Popular Assembly"
"Association libre",,,,
"Association pour le maintien d'une agriculture paysanne",Q427249,Community-supported_agriculture,,"Community Supported Agriculture"
"Association Syndicale",Q2868174,,,
Atelier,,,,
Atmosphère,Q8104,Atmosphere,,
Auto-formation,,,,
Auto-gourvernement,,,,
Auto-gouvernement,,,,
Auto-organisation,Q609408,Self-organization,,Self-organization
Autogestion,Q846360,Self-management,,
"Autogestion ouvrière",,,,
Autonomie,Q484105,Autonomy,,
Banlieues,,,,
"Barcelona en Comú",Q18219058,Barcelona_en_Comú,,Barcelona_en_Comú
"Base arrière militante",,,,
Bibliothèques,Q7075,Library,,Library
"Bien commun",Q13534337,Common_good,,Common_Good
"Bien immobilier",Q684740,Real_estate,,
"Biens abandonnés",,,,
"Biens communaux",Q2259176,Common_land,,Common+land
"Biens communs",Q12055115,Common-pool_resource,,Common_Pool_Resource
"Biens communs culturels",,,,
"Biens communs informationnels",Q1668313,Knowledge_commons,,Knowledge_commons
"Biens délaissés",,,,
"Biens publics",Q272458,Public_good_(economics),,
"Biens publics mondiaux",,,,
Biodiversité,Q47041,Biodiversity,,Biodiversity
Biomasse,Q18537,Biomass,,
Biopolitique,,,,
Blockchain,Q20514253,Blockchain,,Blockchain
"Boite à outils sur les communs",,,,
"Bouleversement climatique",,,,
"Bourses d'échange",Q179076,Exchange_(organized_market),,
Brevets,Q253623,Patent,,
Budget,Q41263,Budget,,
"Buen vivir",Q6135446,Sumak_kawsay,,"Buen Vivir"
Bureaucratisation,,,,
"Business Improvement District",Q474818,Business_improvement_district,,
Camp,Q622499,Refugee_camp,,
Capacitation,,Empowerment,,Empowerment
Capitalisme,Q6206,Capitalism,,Capitalism
"Capitalisme de plateforme",Q56297523,Platform_capitalism,,
"Capitalisme vert",,,,
"Capitaux propres",Q827451,Equity_(finance),,
Carnaval,,,,
Cartographie,Q42515,Cartography,,
"Centre social occupé et autogéré",,,,
"Champ captant",,,,
"Changement climatique",Q125928,Climate_change,,
Charte,Q727002,Charter,,Social_Charters
Chômage,,,,
"Circuit court",,,,
Citoyenneté,Q42138,Citizenship,,Citizenship
Climat,Q7937,Climate,,Climate
Co-apprentissage,,,,
Co-création,,,,
Co-gestion,,Co-determination,,
Co-operative,Q4539,Cooperative,,"Open Cooperative"
"Co-production des politiques publiques",,,,
"Co-produire la solidarité",,,,
"Coalition des communs",,,,
"Coalition entrepreneuriale",,,,
"Code informatique",,,,
"Code source",,,,
Coexistence,,,,
"Cognitive Resilience Building",,,,
Collaboration,Q1145523,Collaboration,,Collaboration
"Collaboration de masse",,,,
Collectif,Q13473501,Collective,,
"Collectif de soin",,,,
"Collectif de travail",,,,
"Collectif et engagement",,,,
"Collective Action",Q1471594,Collective_action,,Collective_Action
"Comité local de suivi",,,,
"Commerce éthique",,,,
"Commission Rodotà",,,,
"Common law",,,,
"Common Property",,,,
Commoner,Q1204348,Commoner,,Commoners
Commoning,,,,Commoning
Commons,Q9828451,Commons,,Commons
"Commons washing",,,,
"Commun (mode de production)",,,,
"Commun (principe politique)",,,,
"Commun agricole",,,,
"Commun au travail",,,,
"Commun en santé",,,,
"Commun oppositionnel",,,,
Communalisme,Q2986840,Communalism,,
Communauté,Q177634,Community,,Community
"Communauté artistique",,,,
"Communauté diffuse",,,,
"Communauté négative du genre humain",,,,
"Communauté villageoise",,,,
Communaux,Q2259176,Common_land,,
