Média,Auteur,Participant,"Type de document",Langue(s)
"Définition des communs selon Hala Essalmawi","AMBROSI Alain","ESSALMAWI Hala",Vidéo,EN
"Définition des communs selon Hervé Le Crosnier","AMBROSI Alain","LE CROSNIER Hervé",Vidéo,FR
"Définition des communs selon Isabella Lovin","TORRICO Daniel,AMBROSI Alain","LOVIN Isabella",Vidéo,EN
"Définition des communs selon Massimo Banzi","AMBROSI Alain","BANZI Massimo",Vidéo,Autre
"Définition des communs selon Mazibuko Jara","AMBROSI Alain","JARA Mazibuko",Vidéo,EN
"Définition des communs selon Michel Bauwens","AMBROSI Alain","BAUWENS Michel",Vidéo,FR
"Définition des communs selon Miguel Vieira","AMBROSI Alain","VIEIRA Miguel",Vidéo,Autre
"Définition des communs selon Moussa Mbaye","TORRICO Daniel,AMBROSI Alain","MBAYE Moussa",Vidéo,FR
"Définition des communs selon Moussa Mbaye (Wolof)","AMBROSI Alain","MBAYE Moussa",Vidéo,Autre
"Définition des communs selon Philippe Aigrain","AMBROSI Alain","AIGRAIN Philippe",Vidéo,FR
"Définition des communs selon Prabir Purkayastha","TORRICO Daniel,AMBROSI Alain","PURKAYASTHA Prabir",Vidéo,EN
"Définition des communs selon Roberto Verzola","AMBROSI Alain","VERZOLA Roberto",Vidéo,"EN,Autre"
"Définition des communs selon Silke Helfrich","AMBROSI Alain","HELFRICH Silke",Vidéo,"EN,DE"
"Définition des communs selon Valérie Peugeot","AMBROSI Alain","PEUGEOT Valérie",Vidéo,FR
"IBA MAR FAYE: l’accaparement des terres en Afrique","TORRICO Daniel,AMBROSI Alain","FAYE Iba Mar",Vidéo,FR
"Isabella Lövin – Le pillage des mers : une autre tragédie des communs","AMBROSI Alain","LOVIN Isabella",Vidéo,EN
"La science au secours de la démocratie l'innovation collaborative : les biens communs","AMBROSI Alain","PEUGEOT Valérie,SENGUPTA Amit",Vidéo,EN
"Le printemps arabe: une révolution de jeunes","AMBROSI Alain","WAIL EL KARMOUNI Ghassan",Vidéo,FR
"Le rôle des médias sociaux dans la révolution du 25 janvier en Egypte","AMBROSI Alain","EL-ADAWY Mahmoud",Vidéo,"FR,Autre"
"Le Temps des Communs","LE NAOUR Morgad,KUNVARI Anne",,Vidéo,FR
"Les Communs et la Loi",,"PEUGEOT Valérie,RODOTA Stefano,LEMAIRE Axelle,THIEULIN Benoît",Vidéo,FR
"Les communs et les mouvements sociaux: Amit Sengupta à Dakar","AMBROSI Alain","SENGUPTA Amit",Vidéo,EN
"Les communs et les mouvements sociaux: Claire Brossaud à Dakar","AMBROSI Alain","BROSSAUD Claire,AMBROSI Alain",Vidéo,FR
"Les communs et les mouvements sociaux: Moussa Mbaye à Dakar","AMBROSI Alain","MBAYE Moussa,AMBROSI Alain",Vidéo,FR
"Les communs et les mouvements sociaux: Olivier Sagna à Dakar","AMBROSI Alain","SAGNA Olivier",Vidéo,FR
"Liberté d'expression et médias sociaux au Maroc: un état des lieux","AMBROSI Alain","WAIL EL KARMOUNI Ghassan",Vidéo,FR
