Titre,Type,Langue,Auteur,"Date de publication"
"« Ce que l'entreprise partagée nous apprend sur le travail »",Vidéo,FR,,"30 avril 2024"
"« Jusqu’où tu es chez toi ? » Déjeuner en Commun à Kédougou Sénégal",Vidéo,FR,,"5 mars 2013"
"« Les espaces de vie à Ouakam » avec Elise Fitte-Duval",Vidéo,FR,"FITTE-DUVAL Elise","18 mars 2012"
"(M)ES et communs, dialogue et compagnonnage",Article,FR,"SULTAN Frédéric",
"01 Conjuguer finance, stratégie et gouvernance de l’entreprise",Texte,FR,"PÉREZ Roland",
"01 Du public au commun - Passer du public au commun",Audio,FR,"NEGRI Toni","16 juin 2022"
"01 Les communs, quelle (im)pertinence ?",Texte,FR,"HEMPTINNE Pierre",2017
"02 Analysis of the financial crisis, or crisis infinancial analysis?",Texte,EN,"PÉREZ Roland",
"02 Culture et biens communs, un enjeu de démocratie",Texte,FR,"FAVERO Irene",2017
"02 Du public au commun - Passer du public au commun",Audio,FR,"DARDOT Pierre","16 juin 2022"
"03 Du public au commun - Produire de la subjectivation, produire du commun",Audio,FR,"REVEL Judith","16 juin 2022"
"03 Finance and Sustainability (FAS)",Texte,FR,"PÉREZ Roland",
"03 Notice sur ""La renaissance des communs"" de David Bollier",Texte,FR,"BOLLIER David",2017
"04 Du public au commun - Produire de la subjection, produire du commun",Audio,FR,"POUPEAU Franck","16 juin 2022"
"04 Notice sur ""Commun"" de Pierre Dardot et Christian Laval",Texte,FR,"LAVAL Christian,DARDOT Pierre",2017
"04 Pour une convergence des initiatives relatives à une refondation de la finance",Texte,FR,"PÉREZ Roland",
"05 Du public au commun - Association et communauté",Audio,FR,"LAVAL Christian,DARDOT Pierre","16 juin 2022"
"05 La finance en débat",Texte,FR,"PÉREZ Roland",
"05 Notice sur ""Le retour des communs"" de Benjamin Coriat",Texte,FR,"CORIAT Benjamin",2017
"06 Du public au commun - Discussion collective",Audio,FR,"NEGRI Antonio,GUILHOT Nicolas","16 juin 2022"
"06 Les grands auteurs en finance",Texte,FR,"PÉREZ Roland",
"06 Notice sur ""Le travail du commun""de Pascal Nicolas-Le Strat",Texte,FR,"NICOLAS-LE STRAT Pascal",2017
"07 Du public au commun - Droit du commun",Audio,FR,"MATTEI Ugo","16 juin 2022"
"07 Notice sur ""Où est passé le bien commun ?"" de François Flahaut",Texte,FR,"FLAHAUT François",2017
"07 Où en sommes nous en finance ?",Texte,FR,"DUPRE Denis",
"08 Accounting, Economics and Law. A Convivium",Texte,EN,,
"08 Déplier la finance",Texte,FR,"TADJEDDINE Yamina","25 mai 2018"
"08 Du public au commun - Droit du commun",Audio,FR,Napoli,"16 juin 2022"
"08 Notice sur ""Vers les biens communs. Souveraineté et propriété au XXIe siècle"" de Stefano Rodota",Texte,FR,"RODOTA Stefano",2017
"09 Du public au commun - contribution de AIGRAIN Philippe séance du 11 mai",Audio,FR,"AIGRAIN Philippe","20 juin 2022"
"09 Notice sur ""Le droit à l'épreuve de la résurgence des commons"" de Serge Gurwirth et Isabelle Stengers",Texte,FR,"GURWITH Serge,STENGERS Isabelle",2017
"1- Comme Un Commun",Audio,FR,"BOST Stéphanie","17 mai 2017"
"10 Du public au commun - contribution de Andrée à la séance du 11 mai",Audio,FR,"STEIDEL Andrée","20 juin 2022"
"10 Notice sur ""De l'universel, de l'uniforme, du commun et du dialogue entre les cultures"" de François Jullien",Texte,FR,"JULLIEN François",2017
"100 en 1 jour Montréal: la ville comme bien commun",Vidéo,FR,"M. RENAUD Anouk,LESSARD-BÉRUBÉ Stéphanie","15 janvier 2014"
"11 Du public au commun - contribution de GIORGIO séance du 11 mai",Audio,FR,"GRIZIOTTI Giorgio","20 juin 2022"
"11 Notice sur ""Culture and the commons"" dossier de la revue Eurozine",Texte,FR,EUROZINE,2017
"12 Du public au commun - discussion collective 8 juin",Audio,FR,"VERCELLONE Carlo","20 juin 2022"
"12 Notice sur ""Teatro Valle Occupato"" de Federica Giardini, Ugo Mattei et Rafael Spregelburd",Texte,FR,"MATTEI Ugo,GIARDINI Federica,SPREGELBURD Rafael",2017
"13 Du public au commun - discussion collective séance du 8 juin",Audio,FR,"DARDOT Pierre","20 juin 2022"
"13 Notice sur ""En communs"" d'Hervé Le Crosnier",Texte,FR,"LE CROSNIER Hervé",2017
"14 Notice sur ""Culture libre"" de Lawrence Lessig",Texte,FR,"LESSIG Lawrence",2017
"15 Notice sur ""Participer"" de Joëlle Zask",Texte,FR,"ZASK Joëlle",2017
"18.10 Quelle contribution des communs à l'Archipel - Osons les jours heureux ?",Audio,FR,,"16 octobre 2018"
"18.11 Konbit, le co-working numerique",Audio,FR,,2018
"18.12 Actualité des communs et du municipalisme à Barcelone",Audio,FR,,2018
"19-th Common Core General Meeting, Turin Nov 15-16 2013",Vidéo,EN,,"31 décembre 2013"
"19.01 actualité du mouvement des communs",Audio,FR,,"15 janvier 2019"
"19.02 Faits d'hiver du 11 mars au 4 avril 2019",Audio,FR,,
"19.03 Préparation FSMET BArcelone 2020",Audio,FR,,"18 mars 2019"
