Titre,Description,Extrait,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Définir le Bien Commun: Alberto Acosta à Berlín","Définition des biens communs par Alberto Acosta à l'occasion de la International Commons Conference à Berlin les 1er et 2 novembre 2010.",,Vidéo,"Communs sociaux","Définir les communs,Buen vivir",,,,,"3 mai 2018",
"Définir le Bien Commun: Barbara Unmüssig à Berlin","Définition des biens communs par Barbara Unmüssig à l'occasion de la International Commons Conference à Berlin les 1er et 2 novembre 2010.

""Für mich heißt Commons, dafür zu sorgen, dass Menschen ihr eigenes Schicksal in die Hand nehmen und selbst schauen, wie sie vor Ort für das Allgemeinwohl arbeiten können.""",,Vidéo,"Communs sociaux,Biens communs culturels","Définir les communs",,,,,"28 décembre 2017",
"Définir le Bien Commun: Beatriz Busaniche à Berlín","Définition des biens communs par Beatriz Busaniche à l'occasion de la International Commons Conference à Berlin les 1er et 2 novembre 2010.",,Vidéo,"Communs sociaux","Définir les communs,Communauté",,,,,"28 décembre 2017",
"Définir le Bien Commun: Candido Grybowski à Dakar","Entrevue réalisée par AMBROSI Alain pour le projet Remix the Commons à Dakar en février 2011 lors du Forum mondial sciences et démocratie.",,Vidéo,"Communs sociaux","Définir les communs",,,,,"28 décembre 2017",
"Définir le Bien Commun: Claire Brossaud à Dakar","Définition des biens communs par Claire Brossaud à l'occasion du Forum Social Mondial à Dakar en février 2011.",,Vidéo,"Communs sociaux","Définir les communs,Collaboration,En-commun,Communauté",,,,,"28 décembre 2017",
"Définir le Bien Commun: David Bollier à Berlin","Définition des biens communs par David Bollier à l'occasion de la International Commons Conference à Berlin les 1er et 2 novembre 2010.

""The commons in its most salient form is an alternative to market relationships – through property, cash-exchange and so forth. But that's putting that in a reactive way because in another way it's about reclaiming sovereignty of control for managing resources and developing an ethical - even spiritual - way of life that's sustainable and compatible with one's ecosystem and one's community.""",,Vidéo,"Communs sociaux","Définir les communs,Éthique,Souveraineté,Spiritualité",,,,,"28 décembre 2017",
"Définir le Bien Commun: Gaelle Krikorian à Berlin","Définition des biens communs par Gaelle Krikorian à l'occasion de la International Commons Conference à Berlin les 1er et 2 novembre 2010.",,Vidéo,,"Définir les communs,Populariser les biens communs,Luttes politiques",,,,,"12 novembre 2017",
"Définir le Bien Commun: Hala Essalmawi à Berlin","Définition des biens communs par Hala Essalmawi à l'occasion de la International Commons Conference à Berlin les 1er et 2 novembre 2010.

Document bilingue : Arabe et Anglais",,Vidéo,"Communs sociaux","Définir les communs,Partage",,,,,"28 décembre 2017",
"Définir le Bien Commun: Imma Harms à Berlin","Définition des biens communs par Imma Harms  à l'occasion de la International Commons Conference à Berlin les 1er et 2 novembre 2010.",,Vidéo,,"Définir les communs",,,,,"9 février 2017",
"Définir le Bien Commun: Isabella Lövin à Dakar","Définition des biens communs par Isabella Lövin à l'occasion du Forum Social Mondial à Dakar en février 2011.

Langue : Suédois traduit en Anglais",,Vidéo,,"Propriété collective,Définir les communs,Responsabilité des communs",,,,,"9 février 2017",
"Définir le Bien Commun: Jai Sen à Berlin","Définition des biens communs par Jai Sen à l'occasion de la International Commons Conference à Berlin les 1er et 2 novembre 2010.

Jai Sen, architecte et urbaniste de formation, est un chercheur indépendant basé à New Delhi, en Inde. Il était auparavant un militant des droits pour l'habitat et le travail à Kolkata (Calcutta), et aux niveaux national et international. Travaillant avec le collectif CACIM, il a produit une cartographie de la ville ""involontaire"", un travail de sensibilisation du public, aux enjeux de l'architecture et de la planification pour les communautés marginales et d'autres travaux liés aux droits d'habitation. Il a participé aux Forums Sociaux Mondiaux depuis 2002, et a été membre du Comité de travail du FSM en Inde et de son équipe de coordination au cours de 2002-3. http://www.cacim.net",,Vidéo,,"Valeur,Définir les communs,Action collective,Valeur créée ensemble",,,,,"12 novembre 2017",
"Définir le Bien Commun: Kirsten Grover à Berlin","Définition des biens communs par Kirsten Grover à l'occasion de la International Commons Conference à Berlin les 1er et 2 novembre 2010.",,Vidéo,,"Définir les communs",,,,,"12 novembre 2017",
"Définir le Bien Commun: Mazibuko Jara à Berlin","Définition des biens communs par Mazibuko Jara à l'occasion de la International Commons Conference à Berlin les 1er et 2 novembre 2010.

Langue: Khosa",,Vidéo,,"Définir les communs",,,,,"12 novembre 2017",
"Définir le Bien Commun: Michel Bauwens à Berlin","Définition des biens communs par Michel Bauwens à l'occasion de la International Commons Conference à Berlin les 1er et 2 novembre 2010.

""C'est créer des modalités de gouvernance de ce qui nous appartient en commun et de ce qui nous concerne tous d'une façon qu'il n'y a pas – en somme une sorte d'entité qui sort du commun et qui se différencie du commun. Et donc à mon avis le commun n'a pas pour but de devenir la totalité: le commun c'est une sphère, et puis il y a la sphère du privé, et il y a la sphère du public. Nous ce qu'on veut c'est réarranger, réagencer les relations entre les trois: c'est pas qu'on a une sorte de commun-nisme si vous voulez totalitaire! Non, le but c'est reconnaître le commun et ré-agencer le rôle de l’État et du marché par rapport à ce commun.""",,Vidéo,,"Définir les communs,Communs et État,Communs et marché,Gouvernance de Remix the Commons",,,,,"9 novembre 2017",
"Définir le Bien Commun: Miguel Vieira à Berlin","Définition des biens communs par Miguel Vieira à l'occasion de la International Commons Conference à Berlin les 1er et 2 novembre 2010.

Langue : portugais",,Vidéo,,"Définir les communs",,,,,"12 novembre 2017",
