Titre,Auteur,Producteur,Description,"Nature du document",Enjeux
"Charte de gouvernance démocratique","Amadou Mahtar Mbow",,"La charte de Assises Nationale du Sénégal est une charte des pratiques politiques entre les citoyens et leurs représentants au sein de l'État national de Sénégal qui concerne la consolidation/institutionnalisation de la démocracie participative.",,"Démocratie participative"
"Charte de l'Association Ecoquartier",,"Association Ecoquartier",,,
"Charte de l'association Rues du développement durable",,,"Charte de l'association Rues du développement durable.",,"Mutualisation de locaux,Maîtrise du foncier"
"Charte de la Maison Régionale de l'Environnement et des Solidarités (MRES)","Maison Régionale de l'Environnement et des Solidarités (MRES)",,"This document takes place in greater Ile de France region of Paris. It is a charter that is trying to create a synergy of partners, associations, and affiliations to address rights of citizens in the fields of culture, environment, and solidarity. It is written in a more general framework rather than a specific case. This charter has no legal status, but is rather an incentive for the dissemination of ideas to preserve biodiversity, culture, and citizens' rights. The document was written in 2001 and is in effect today.",,"Développement durable,Patrimoine culturel"
"Charte de Lampedusa",,,"La Charte de Lampedusa est un pacte unissant les entités et les personnes qui, en la signant, s’engageant à porter, pratiquer et défendre les principes qu’elle expose, par tout moyen, parole et actes que tout/toute signataire trouvera approprié. Elle est issue d’un processus constituant et de construction d’un droit par le bas quis’est développé durant la rencontre de Lampedusa du 31 janvier au 2 février 2014, après la mort de plus de 600 femmes, hommes et enfants. Les naufrages des 3 et 11octobre 2013 témoignent que les politiques de gestion et de contrôle des migrations font de la Méditerranée un cimetière marin. La Charte de Lampedusa n’est ni une proposition de loi ni une demande adressée aux Etats et aux gouvernements. (extrait du document)",,
"Charte de réseau MJC en Ile-de-France","Federation Regionale des MJC en Ile-de-France",,"This document is a charter written for the youth and its families in the Grand Paris metropolis, France. The charter proposes more young students (and their families) to participate, decide and engage in cultural activities within youth centers like Les Hauts de Belleville. It was written 2013 and is still in effect today.",,"Droits culturels"
"Charte de TERA.coop",,"Association Tera","L'association Tera porte un projet d'écovillage expérimental qui vise à relocaliser à 85% la production vitale de ses habitants, à valoriser cette production en monnaie citoyenne locale, émise via un revenu d'autonomie d'un euro supérieur au seuil de pauvreté pour chacun de ses habitants et contribuer à la réduction de l'empreinte écologique.

La charte présente les principes de l'association et ses valeurs attachées aux domaines des relations et du développement personnel, des ressources et mode de production, de l'habitat et de l'alimentation, de l'écologie, de l'économie, de la formation et de l'éducation, de l'expérimentation, des technologies, et de la santé.

Site web du projet : http://www.tera.coop/",,"Revenu d'existence,Droit au logement"
"Charte de végétalisation de l’espace public parisien","Mairie de Paris",,"This document was written recently by the Mairie de Paris, and concerns all Parisian residents. It calls for citizens' participation in choosing and growing various plants that are native in Paris's bioregion but helpful for the city in combating climate change pressures. It is in effect today.",,
"Charte des Escartons",,,"Chartes historiques du Dauphinée",,"Histoire des communs"
"Charte des Garrigues",,"Collectif des Garrigues,Association des Ecologistes de l’Euzière","La  Charte  des  Garrigues  (territoire  des  garrigues  du  Gard  et  de  l’Hérault)  a été élaborée par l’association des Ecologistes de l’Euzière puis reprise par le Collectif des Garrigues. Elle prend racine dans le projet initié en 2010 qui visait à réaliser le recueil et l’organisation de la connaissance sur la thématique des garrigues et à rassembler les acteurs concernés. La Charte des Garrigues fait suite à un état des lieux et diagnostic partagé nourris par l’Atlas des Garrigues, publié novembre 2013, et le site internet de l’Encyclopédie Vivante des Garrigues (www.wikigarrigue.info) co-construit  par  plus d’une centaine de contributeurs.  Elle trace une feuille de route opérationnelle pour la gestion des garrigues. Elle est constituée de 9 axes structurants, de 47 constats et de 36 orientations. Pour chacune de ces orientations, une fiche décrit le type   d’actions qu’elle entraîne (recherche, expérimentation, etc.), les projets actuellement menés sur le territoire en ce sens, la priorisation territoriale et les liens qu’elle a avec d’autres orientations.ATTENTION : Il s’agit ici d’une version de travail qui date de 2013.",,"Développement durable,Droit à l'eau,Protection des milieux naturels,Biodiversité"
"Charte des maîtres d'ouvrage d'utilité publique en Suisse","Association des Cóoperatives de Construction",,"This document concerns all the citizens of Switzerland. It is a charter that introduces the concept of community shared housing (or co-housing) in order for people to move away from acquiring housing through the market. It was written in January 2013 and is still in effect today.",,
"Charte des mangroves d'Afrique de l'Ouest",,,"This document is written for the mangroves located in the Western regions of Africa, including Gambie, Guinea, Guinea Bissau, Mauritania, Senegal, and Sierra Leone. It is a charter proposing different action plans to respond to pollution, overexploitation of natural resources, and environmental damage taking place in the mangroves of these above-mentioned countries. It also seeks sustainable measure to ensure the reusability of these mangroves by various stakeholders. The document was written in 2009 and is in effect today.",,
"Charte en faveur de la pêche et des cultures marines artisanales et de la preservation de leur territoires",,,,,"Pillage des ressources marines"
"Charte parisienne de la participation",,,,,"Démocratie participative"
"Charte R'urban","PETRESCU Doina,PETCOU Constantin","Atelier d'Architecture Autogéré",,,"Agriculture urbaine"
"Charte Regionale des Valeurs de la Republique et de la Laicité",,"Conseil Régional d’Île-de-France",,,
"Charte Remix - Version 6 mai 2013","LE CROSNIER Hervé,PEUGEOT Valérie,LEIGTHAS Mohamed,SYLLA LOUISGRAND Marion,CHARTRAND Monique,FALL Abdou Salam,SECK Abdou Rahmane,SULTAN Frédéric,AMBROSI Alain","Remix the commons/Collectif initial en 2011","Charte de Remix Biens Communs - Version 0.1 - 6 mai 2013",,
"Charte Salon Tatou Juste",,,"La Charte du Salon Tatou Juste décrit les principes d'action qui visent à stimuler le développement des activités économiques  à l’opposé des économies d’extraction de valeur, et à nourrir le territoire habité.",,
"Charte verte de marseille","Municipalité de Marseille",,,,"Citizen Participation,Écologie urbaine"
"Charter for Building a Data Commons for a Free, Fair and Sustainable Future",,,"It a charter introducing principles to make a data commons network and infrastructure, and to have that data usable and accessible by all citizens. Its principles will still be useful in pursuing the data commons movement.",,"Open Data"
"Christiania - COPENHAGUE","LEGRAS Léa,CHIROL Hugo,FACHE Cléa",CliMates,,,"Municipalisme,Communs"
"Co-construction d’une nouvelle structure tarifaire solidaire et environnementale",,"Eau publique du Grand Lyon","Dans le contexte de la mise en place de la Régie publique de l’Eau, la Métropole de Lyon et la Régie ont proposé un
premier cycle de travail à l’Assemblée des Usagers de l'eau sur la mise en place d’une tarification solidaire et environnementale de l’eau potable. Ce projet s’inscrit dans une réflexion plus large sur le « droit à l’eau ». La spécificité de la démarche proposée par la Métropole et la Régie à l’Assemblée a résidé dans sa volonté d’une co-construction des évolutions du cadre tarifaire entre les usagers, à travers l’Assemblée, les services de la Métropole et de la Régie et les élus. Dans ce bilan on retrouve décrit le processus qui a accompagné cette démarche, ses résultats et ses perspectives futures.",,"Gouvernance des ressources naturelles"
"Commissions mixtes deliberatives et introduction des communs dans le code civil - BRUXELLES","LEGRAS Léa,CHIROL Hugo,FACHE Cléa",CliMates,,,"Municipalisme,Communs"
"Commons Watch Report","EYNAUD Léa",,"Compte rendu de la rencontre Commons Watch qui a lancé le processus d'assemblée des communs en Europe",,"Politique des communs,Politisation des communs"
"Communa - BRUXELLES","LEGRAS Léa,CHIROL Hugo,FACHE Cléa",CliMates,,,"Municipalisme,Communs"
"Community Chartering and Connecting Scotland Submission to the Scottish Unconventional Oil and Gas Consultation 2017",,"Community Chartering","This document is an overall summary on the support and facilitation of 16 group discussions facilitated by the Community Chartering Association and the communities who are fighting a legal battle against unconventional oil and gas in their territories. The group discussions are hosted by community councils representing the communities in action. From this discussion, it is evident that an overwhelming majority of community members are against unconventional oil and gas production in the area. They have collectively decided that oil and gas would not benefit their community in terms of employment, energy security, or reductions in household energy bills. As a result, this discussion allows a charter (written and decided upon by the communities with the facilitation and support of Community Chartering) to be proposed to the Scottish government to put a moratorium on oil and gas drilling in the area, a legal battle that is won by the communities. These discussions are important to highlight in this initiative because it shows many recurring themes existant throughout the Atlas of the Charter of Urban Commons project. Such recurring themes are evident in the creation of the charter and the positive outcomes this charter had in protecting the neighboring lands of the communities.",,"Socio-ecological Memory"
"Communs et Protection Sociale/Note","BARBIER Jean-Claude,SULTAN Frédéric",,"Cette note est un des documents produits dans le cadre du groupe de recherche collaborative Protection sociale, ESS et communs, animé par l’association La Coop des Communs. Elle peut être lue indépendamment.",,"Protection sociale"
"Compte rendu de la rencontre Cities and Commons - Naples 2017","SULTAN Frédéric","Remix the commons","Un bref compte-rendu de la rencontre Commons and the cities à Naples.",,"Municipalisme,Usage civique,Droit des communs,Usage social"
"Compte-rendu commun MAC3","DAU Elisabeth,URGATE Vladimir,AMBÜHL Elena,BOIZIAU Solenne","Utopia,IRG,Expérience d'usage de Commonspoly","Compte-rendu de la rencontre MAC3 rédigé conjointement par des membres de 3 organisations françaises",,
"Concessione d'uso dell'ex forte mezzacarpo",,,,,Préservation
"Congrès et rencontres 2015 autour de Finance et commun","PÉREZ Roland",,,,
"CONSTITUIÇÃO DA COMUNIDADE VIZINHAL",,,,,
"Constitution italienne",,,,,
"Construisons Ensemble!","Association Écoquartier",,"Le document ""Construisons ensemble ! Recommandations et critères d’attribution des terrains pour la réalisation d’un écoquartier"" fait suite à la publication métamorphOSONS ! Recommandations urbanistiques de l’Association écoquartier de 2009. Ses 140 recommandations pour l’écoquartier des Plaines-du-Loup à Lausanne, avaient été intégrées au cahier des charges du concours de projet d’urbanisme.",,Écoquartier
"Contexte politique BARCELONE et MADRID","LEGRAS Léa,CHIROL Hugo,FACHE Cléa",CliMates,,,"Municipalisme,Communs"
"Contexte politique BUDAPEST","LEGRAS Léa,CHIROL Hugo,FACHE Cléa",CliMates,,,"Municipalisme,Communs"
"Contribution collective au projet d'aménagement Saint-Sauveur.pdf","Maison Régionale de l’Environnement et des Solidarités",,"This document is written for the citizens of Saint-Sauveur, France. It is a collective contribution of initiatives, action plans, recommendations, and discussions around the usages of common spaces and it involves and includes all stakeholders of the area. It was written in 2014 and is still in effect today.",,
"Convention de Faro",,"Conseil de l'Europe","La Convention de Faro est une Convention-cadre du Conseil de l'Europe  ouverte à la signature des Etats membres. C'est un cadre juridique qui permet de faire reconnaître que le droit au patrimoine culturel est inhérent au droit de participer à la vie culturelle, tel que défini dans la Déclaration universelle des droits de l’homme. Elle permet de faire reconnaître les droits et les responsabilités individuelles et collectives envers le patrimoine culturel, l'importance de la  conservation du patrimoine culturel et son utilisation durable pour le développement humain et la qualité de la vie. 

Elle incite les États à prendre les mesures pour favoriser l'apport du patrimoine culturel dans l’édification d’une société pacifique et démocratique ainsi que dans le  processus de développement durable et de promotion de la diversité culturelle, et pour une meilleure synergie des compétences entre tous les acteurs publics, institutionnels et privés concernés.

La convention de Faro est utilisée par Hotel du Nord à Marseille pour faire valoir les droits culturels et asseoir les activités culturelles des habitants des Quartiers Nord communs communs culturels",,"Droits culturels"
"Convention de financement structurel 2015 - 2017 par la Fondation pour le Progrès de l'Homme",,,"Convention de soutien structurel pour Remix the commons",,
"Convention de partenariat de l'Archipel de Chausey",,,"La convention de partenariat de l'Archipel de Chausey est un document élaboré entre les membres de la SCI de Chausey (propriétaires fonciers) et le Conservatoire du Littoral afin de gérer l'usage de ce territoire composé d'iles au large de la Normandie.  

Cette Charte s'applique aux résidents permanents et temporaires (en particulier pendant la saison touristique) sur le territoire de l'archipel de Chausey. La charte conseille les pêcheurs sur les meilleures pratiques en matière d'extraction de poissons ou de coquillages / crustacés à Chausey afin de préserver cet environnement diversifié mais fragile. 

Cette convention est divisée en 7 parties : 
* la préservation des habitats naturels et des paysages 
*Le maintien d'une diversité d'activité, notamment de la pêche
*L'accueil du public
*La préservation et l'amélioration du patrimoine bâti
*La consolidation des services publics
*La gouvernance
*La durée de la convention

Cette Charte a été lancée en 2016 pour une durée de 10 ans renouvelable. Elle est actuellement en vigueur.",,Conservation
"Déclaration d'usage civique de l'Asilo, Naples","Asilo Filangieri",,"Traduction en français du texte de la Déclaration d'usage civique urbain et collectif de l'ancienne Asilo Filangieri, élaborée collectivement lors d'ateliers de travail publiques hebdomadaires, sur la période mai 2012-décembre 2015.",,"Autogestion,Droit vernaculaire,Utilité sociale"
"Déclaration de Fribourg",,"Groupe de Fribourg","This document is written for the cities of Fribourg, Switzerland. It is a declaration encouraging its citizens to claim legal rights to commons-based initiatives in the area, especially in the field of culture. It was written in 2007 and is stillin effect today.",,"Droits culturels"
"Déclaration Universelle Du Bien Commun de L'Humanité",,,"Ce document est un appel a la communauté globale de respecter la nature comme source de vie, et ca demontre des arguments de:
:1. Etablir la symbiose entre la terre et le genre humain
:2. Assurer l'harmonie entre tout les elements de la nature
:3. Proteger la terre physique, culturelle, spirituelle
:4. Garantir la regeneration de la terre
:5. Utiliser les formes social de production et de circulation
:6. Donner la priorité a la valeur d'usage sur la valeur d'echange
:7. Promouvoir un travail non exploité et digne
:8. Reconstruire le territoires
:9. Garantir l'accès aux biens communs et a une protection social universelle
:10. Généraliser la démocratie et assurer la construction du sujet
:11. Etablir une relations d'égalite entre hommes et femmes
:12. Interdire la guerre
:13. Construire l'Etat en fonction du Bien Commun
:14. Garantir les droits des peuples originaires
:15. Respecter le droit a la resistance
:16. Etablir l'interculturalité
:17. Assurer le droit a l'information et la circulation des savoirs
:18. Respecter l'application du paradigme du Bien commun de l'humanité",,
"Définition et grille de lecture des Biens communs","THOME Pierre",,,,
"Délibération Grenoble",,"Mairie de Grenoble","Le 28 mars 2022, le conseil municipal de Grenoble a délibéré et validé les principes d’une politique de démocratie plus contributive en s’appuyant sur la notion des communs, de la coopération et des exemples italiens des pactes de collaboration.",,"Démocratie participative"
"DEMOCRATIE EN EUROPE","LEGRAS Léa,CHIROL Hugo,FACHE Cléa",CliMates,,,"Municipalisme,Communs"
"Denny and Dunipace UOG Community Discussion Outcomes",,"Community Chartering","This document shows the community discussion taking place in the territory of Denny and Dunipace, in Falkirk. The discussion took place on May 1st, 2017 and hosted a total number of 60 attendees. Themes in the discussions included lack of economic benefits, jobs, energy security, government income, public and environmental health risks, ineffective regulation, geological risks, community impacts, and corporate power. The overall result of these discussions was a refusal for a social license for the unconventional oil and gas industry to operate within the community council area.",,"Socio-ecological Memory"
"Deutsche Wohnen Co Enteignen - BERLIN","LEGRAS Léa,CHIROL Hugo,FACHE Cléa",CliMates,,,"Municipalisme,Communs"
"Dichiarazione d’uso civico e collettivo urbano",,"Ville de Naples","Déclaration d'usage civique et collectif urbain de l'Ex Asilo Filangieri, élaborée collectivement dans le cadre d'un atelier de travail public tenu chaque semaine de mai 2012 à décembre 2015.",,"Auto-gouvernement,Accès collectif"
"Droit des communs / Our Right to the Commons","HELFRICH Silke,SULTAN Frédéric",,,,
