,Enjeu,"Catégorie Hess"
"L'alimentation, les constats d'un système qui dysfonctionne","Droit à l'alimentation,Alimentation saine et durable","Industrie agroalimentaire"
"L'approche COOPLAGE","Gouvernance multi-acteurs","Gestion de l'eau"
"L'eau est un bien commun","Droit de propriété,Droit d'usage,Institution",Eau
"L'économie collaborative, aubaine ou partage de miettes ?","Économie sociale,Reconnaissance du partage,Économie collaborative,Rémunération des commoners,Travail libre associé","Collaboration de masse,Communs de voisinage"
"L'éducation dans tous ses états","Émancipation,Partage",Éducation
"L'entreprise à la croisée des doctrines du bien commun","Projet entrepreneurial,Valeur créée ensemble",Entreprise
"L'impérialisme de plateforme","Capitalisme de plateforme","Plateformes numériques,Impérialisme"
"L’eau en partage","Gestion intégrée des ressources en eau,Manque d'eau","Eaux souterraines,Sécheresse"
"L’open access dessine-t-il un domaine des communs éditoriaux ? - Audio","Accès à la connaissance","Accès libre,Communs de la connaissance"
"La « gentrification » une lutte de classes dans l’espace urbain ?","Gentrification,Bourgeoisie nouvelle","Ville,Bien immobilier,Logement"
"La bonne Tambouille- La Chapelle","Résistance,Convivialité","Partage,Résilience communautaire"
"La carte des initiatives de la transition écologique dans le 18ème",,"Alimentation,Énergie,Culture,Education et sensibilisation"
"La Chapelle Marx Dormoy","Communs urbains","Alimentation,Voisinage"
"La Chapelle Marx Dormoy/Agriculture urbaine et Alimentation solidaire","Souveraineté alimentaire,Transition écologique","Alimentation,Agriculture urbaine"
"La Chapelle- Histoire d'un quartier","Patrimoine culturel",Histoire
"La charte des engagements d'Eau publique du Grand Lyon","Maîtrise de l'eau","Eau potable"
"La compostabilité des structures, des projets et des humains - Laurent Marseault","La documentation,La transmission,La réutilisation des communs","Communs immatériels"
"La crise de l'eau approche ?","Gouvernance des ressources naturelles,Cycle de l'eau","Pénurie d'eau,Inondations"
"La culture des communs est-elle indispensable pour la bascule ?","Développement durable","Économie sociale et solidaire"
"La démocratie et les communs, table ronde avec Smàri Mc Carthy et Marvin Brown","Citoyenneté,Rémunération des auteurs et producteurs,Participation","Marché en commun"
"La doctrine FLOK - Sommet","FLOK Society,Buen vivir","Marché en commun,Éducation,Universités,Science ouverte,Éducation populaire,Communs de la connaissance"
"La escuela de los Comunes de Barcelona","Apprentissage,École des communs,Mouvement des communs","Universités,Éducation populaire,Biens communs culturels"
"La finance et le concept de commun",,"Finance locale"
"La forêt comestible de Juan Anton","Agriculture durable,Souveraineté alimentaire",Nourriture
"La Gestion de l'eau en France","Politiques publiques,Gestion durable","Histoire de la gestion de l'eau"
"La gouvernance en expérimentation, modèles de partage du pouvoir et de la valeur dans l'économie collaborative","Valeur,Pouvoir","Plateforme coopérative"
"La guerre de l'eau","Conflits de l'eau,Crises de l'eau,Manque d'eau","Eau potable,Mégabassines,Cycle de l'eau,Sécheresse"
"La guerre des graines","Sécurité alimentaire,Souveraineté alimentaire","Semences,Alimentation,Communs traditionnels,Agriculture,Biodiversité"
"La Mappa dei Beni Comuni di Cui Gli Abitanti Si Prendono Cura",Autogestion,
"La mémoire de l'avenir","Justice climatique,Mémoire collective,Droits des femmes,Communauté","Communs sociaux,Organisation villageoise et sociale"
"La monnaie comme Communs","Communs et État,Communs et marché,Monnaie,Réforme de la finance","Économies du don"
"La monnaie comme institution du commun","Financement du commun","Monnaie,Commun (mode de production)"
"La montée en puissance des communs du local au global","Politisation des communs,Institutionnalisation des communs,Commons washing,Convergence des alternatives",
"La performance chorégraphique- Porte La Chapelle","Contribution créative,Travail collectif,Espace de création","Art de rue,Innovation ouverte,Collectif,Art,Communauté"
"La planification démocratique à l'âge des algorithmes",Écosocialisme,"Changement climatique,Algorithmes,Planification"
"La Quadrature Du Net s'engage pour le temps des communs",Liberté,Internet
"La science au secours de la démocratie - Le mouvement des biens communs","Définir les communs,Sciences et démocratie,Mouvement des communs","Science ouverte,Accès libre,Science"
"La science au secours de la démocratie l'innovation collaborative : les biens communs","Sciences et démocratie,Science créative en communs","Science ouverte,Science,Connaissance"
"La stabilité financière internationale à valoir comme un bien public et une finance à penser comme un bien commun","Régulation du marché,Ethique et re-encastrement",
"La terre, bien commun","Fiducie foncière communautaire,Accès à la terre,Financement collectif","Communs traditionnels,Occupation et utilisation des terres,Agriculture"
LABGOV,"Droit des communs",
"LABSUS - Qui sommes-nous? (FRA)","Administration partagée,Participation citoyenne active",Ville
"LABSUS et les reglements des communs urbains","Subsidiarité,Droit des communs,Participation","Communs de voisinage"
"Land Rush - Why Poverty?","Souveraineté alimentaire,Accaparement des terres","Occupation et utilisation des terres,Sécurité alimentaire"
"Las Damas Azules","Ressources naturelles,Cajamarca,Lutte des femmes,Accaparement des terres","Déchets toxiques,Occupation et utilisation des terres,Pollution"
"Le « Commun » : une alternative politique au néolibéralisme","Définir les communs,Histoire des communs,Théories des communs",
"Le 22 Avril à Montréal - Le bien commun est sur toutes les lèvres","Récupération des biens communs",
"Le 22 Avril à Montréal - Paroles autochtones","Mémoire collective",
"Le 22 Avril à Montréal – Le bien commun est sur toutes les lèvres","Définir les communs",Tradition
"Le 22 Avril à Montréal – Paroles autochtones","Droits ancestraux","Ressources naturelles,Peuple autochtone"
