Titre,Langue,Auteur,"Date de publication"
"Définition des communs selon Roberto Verzola","EN,Autre","AMBROSI Alain",2011
"Définition des communs selon Roman Koss",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Ruby van der Wekken",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Rudiger Trojok",DE,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Salimata Wade",FR,"TORRICO Daniel,AMBROSI Alain",2011
"Définition des communs selon Silke Helfrich","EN,DE","AMBROSI Alain",2010
"Définition des communs selon Ugo Mattei",EN,"AMBROSI Alain",2013
"Définition des communs selon Vaiva Kulbokaite",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Valérie Peugeot",FR,"AMBROSI Alain",2010
"Définition des communs selon Ville Hyvönen",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Wisnu Wisdantio",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Wojtek Mejor",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Yves Otis",FR,"AMBROSI Alain",2013
"Définition et grille de lecture des Biens communs",FR,"THOME Pierre","janvier 2015"
"Déjeuner de communs à Montréal",FR,"AMBROSI Alain","29 mai 2012"
"Déjeuner des communs",,,
"Déjeuner des communs du 19 avril 2012 à Montréal",FR,"GAMA Claudia,AMBROSI Alain","19 avril 2012"
"Délibération Grenoble",Français,,"22 mars 2022"
"Delphine Glachant : Prendre soin de la psychiatrie",FR,,"27 juillet 2021"
"Demain, l'art sera libre et généreux ! 1/2",FR,"DE LA PORTE Xavier","3 septembre 2013"
"Demain, l'art sera libre et généreux ! 2/2",FR,"DE LA PORTE Xavier","3 septembre 2013"
"DEMlab BCN: laboratoire de démocratie",ES,"AMBROSI Alain","23 mai 2011"
"DEMOCRATIE EN EUROPE",FR,"LEGRAS Léa,CHIROL Hugo,FACHE Cléa",
"Démocratie participative dans la politique foncière d'une commune",,,"31 décembre 2019"
"Denny and Dunipace UOG Community Discussion Outcomes",EN,,
"Des Approches Citoyennes pour la réconciliation et la réservation de la mémoire dans la ville de khemisset",Autre,"Réseau Azetta Amazigh,Association jeunes avocats khemisset( AJAK )","11 mai 2013"
"Des canaux et des hommes",FR,"MANZONE Salvo,COMINELLI Francesca","10 février 2016"
"Des droits basés sur les biens communs",,"HELFRICH Silke,SULTAN Frédéric",
"Des petites républiques ordonnées autour de Communs. Du Haut Atlas au Massif Central",FR,"VANUXEM Sarah","15 septembre 2016"
"Deutsche Wohnen Co Enteignen - BERLIN",FR,"LEGRAS Léa,CHIROL Hugo,FACHE Cléa",
"Dévoilement du web documentaire « Ô Saint-Laurent : une histoire d'eau et d'appartenance »",FR,"PERRON Stéphanie","26 mars 2013"
"Dichiarazione d’uso civico e collettivo urbano",IT,,"29 décembre 2015"
"Digital labor, conflits et communs à l'heure des plateformes numériques - Audio",FR,"CASILLI Antonio","13 septembre 2016"
"Discussion autour de « Que Faire ? » de Ludivine Bantigny",FR,,"25 avril 2024"
"Diwo interview",ES,"""La Aventura del Saber""","3 juin 2014"
"Documentaires sur les communs",,,
"Dominique Acker : Pour la coopération et l’investissement dans la santé",FR,,"4 août 2021"
"Droit des communs / Our Right to the Commons",FR,"HELFRICH Silke,SULTAN Frédéric",2012
"Droits culturels, définition par Irene Favero",FR,,"5 février 2020"
"Droits en Biens Communs (Coll.)",,,
"Du public au commun",FR,,
"Du quartier à la métropole",FR,"BARBUT Nicolas",2017
"École des communs : brève histoire",,"AMBROSI Alain",
"École des communs de La Chapelle",,,"30 mars 2023"
"El faircoin y un sistema economico justo",ES,Radi.ms,"10 décembre 2014"
"El Gran Dragon, sur les communs de la forêt au Pérou",FR,"NIVET Gildas,GUERIN Tristan",
"Elf Pavlik - Strictly Moneyless","FR,EN","CASSEGRAIN Benoit",2013
"Emotive 'Who sets the Agenda?' - including visit to the Netherlands",EN,"PIETERSE josien","mars 2015"
"En commun ! La propriété collective à l’épreuve de la modernité",Français,"CHAVANON Olivier,JOYE Jean-François","octobre 2022"
"En-commun, Afropixel",FR,"Kër Thiossane","10 mai 2013"
