,"Langue du contenu",Durée,"Date de création","Date de publication","Service de diffusion","Identifiant de diffusion"
"Réglementation de collaboration entre citoyens et administration pour les biens communs à Bologne",FR,,2020-05-27T20:18:36,,,
"Regulation on the Collaboration Between Citizens and the City for the Care and Regeneration of the Urban Commons",EN,,2017-07-31T14:30:27,,,
"Remettre l'eau au cœur du débat public",FR,,2024-04-02T10:39:07,2024-04-02,Millenaire3,
"Remix Art of Commoning/Art de l'en-commun",FR,00:12:17,2016-01-26T05:12:14,2015-04-29,youtube,Y_uiKWVUIlE
"Remix Biens Communs - Trailer 2 -",,,2016-01-26T05:12:09,2012-04-15T23:00:59,youtube,A224LM-KmWc
"Remix de ""Abuela Grillo"" par Simon",,,2016-01-26T05:12:00,2012-03-01T21:34:53,youtube,mMCkV6tJ_bA
"Remix the commons",FR,,2016-02-04T14:05:09,,,
"Remix the commons/ Réglement de l'association",FR,,2018-04-02T18:59:46,2018-01-31,,
"Remuer la terre, c’est remuer les consciences",FR,00:37:58,2016-01-26T05:11:47,2014-12-18,dailymotion,x2cnu34_remuer-la-terre-c-est-remuer-les-consciences_news
"Remunicipalisation: vers une eau publique",EN,00:05:04,2016-01-26T05:11:34,2013-03-13,youtube,BlSM1TPm_k8
"Rencontre avec Elinor OSTROM - part 1",FR,00:09:53,2016-01-26T05:11:25,2011-06-28,youtube,gscfi_1U8ds
"Rencontre avec Elinor OSTROM - part 10",FR,00:22:26,2016-01-26T05:11:20,2011-06-28,youtube,labctnl-YS0
"Rencontre avec Elinor OSTROM - part 11",FR,00:22:23,2016-01-26T05:11:16,2011-06-28,youtube,vgw4pdK4TQk
"Rencontre avec Elinor OSTROM - part 2",FR,00:07:26,2016-01-26T05:11:01,2011-06-28,youtube,rhTGcRoQLuU
"Rencontre avec Elinor OSTROM - part 3",FR,00:16:53,2016-01-26T05:11:09,2011-06-28,youtube,bt9vUXV4AXM
"Rencontre avec Elinor OSTROM - part 4",FR,00:19:19,2016-01-26T05:10:57,2011-01-01,youtube,tCtdTgatBSc
"Rencontre avec Elinor OSTROM - part 5",FR,00:07:45,2016-01-26T05:10:53,2011-06-28,youtube,W1yCLAzZRCs
"Rencontre avec Elinor OSTROM - part 6",FR,00:12:51,2016-01-26T05:10:48,2011-06-28,youtube,yyPAfpV8Vlc
"Rencontre avec Elinor OSTROM - part 7",FR,00:15:50,2016-01-26T05:10:44,2011-06-28,youtube,heILhHj0pw8
"Rencontre avec Elinor OSTROM - part 8",FR,00:13:39,2016-01-26T05:10:40,2011-06-28,youtube,OGl2QDkJHS0
"Rencontre avec Elinor OSTROM - part 9",FR,00:12:22,2016-01-26T05:10:36,2011-06-28,youtube,qzNzJo6Swts
"Rencontre avec Kristin Ross autour de ""L'imaginaire de la Commune""",FR,01:15:13,2017-12-06T16:40:03,2015-03-10,youtube,c-rXTMzAZF4
"Réponse à la proposition d'un modèle ordo-communaliste",FR,,2024-06-18T15:43:04,2024-06-18,,
"Réponse de Michel Bauwens à trois questions sur les assemblées des communs",FR,00:04:05,2016-01-28T02:12:46,2015-10-09,youtube,OCgq0m4q7-I
"Résumé des 8 principes d'E. Ostrom",,,2016-01-26T05:05:05,,,
"Retour d'expérience de la fablab AIR",FR,1:48:33,2016-01-26T05:09:24,2013-06-30T08:42:31,,
"Réunion 01 Intercoll",EN,,2018-05-31T10:06:55,2018-05-31,,
"Réunion 02 Intercoll",EN,,2018-12-04T10:43:14,,,
"Revisiter l'engagement citoyen avec les communs urbains",FR,01:44:00,2016-01-26T05:09:15,2016-01-15,youtube,DzhmrtGrsG0
"Révolte des banlieues et violences policières",FR,02:22:14,2024-04-30T09:15:46,2024-04-30,youtube,oU-lND9Jv8o
"Revolution OS",EN,01:25:09,2016-01-26T05:09:06,2002-01-01,youtube,jw8K460vx1c
"Revues et ouvrages - SM 17",FR,,2018-05-17T20:59:58,,,
Ri-Maflow,,,2016-02-03T02:54:44,,,
"Ri-Maflow 1; Arrivée avec Gigi Malabarba",FR,00:13:05,2016-01-26T05:08:42,2015-07-22,,Recording-20150715-082537_Gigi_1_Arrivee_à_lusine_Ri-Maflo.mp3
"Ri-Maflow 2; Visite de l'usine récupérée",FR,00:31:00,2016-01-26T05:08:35,2015-07-22,,
"Ri-Maflow 3; L'occupation de l'usine",FR,00:05:05,2016-01-26T05:08:26,2015-07-22,,
"Ri-Maflow 4; La nature de la lutte des Ri-Maflow",FR,00:10:43,2016-01-26T05:08:08,2015-07-22,,
"Right to the City",EN,00:03:31,2017-03-07T15:43:21,,youtube,9Z6sydAVS6I
"Rio 2012: Biens communs, nos droits à un futur. Natalia Greene",EN,00:03:44,2016-01-26T05:07:53,2012-10-22,youtube,UBsT7hafZ1Y
"Rio 2012: Biens communs, nos droits à un futur. Shannon Biggs",EN,00:03:57,2016-01-26T05:07:48,2012-10-22,youtube,X3t2rnflh0M
"Rio 2012: Biens communs, nos droits à un futur. Vandana Shiva",EN,00:02:51,2016-01-26T05:07:43,2012-10-22,youtube,BdqTv2lkhaQ
"Rio 2012: biens comuns, nos droits à un futur. Yasy Morales Chacon",ES,00:05:26,2016-01-26T05:07:32,2012-10-22,youtube,d3aLpxrGlYA
"Rio 2012: Commons, our rights for a future. Amit Srivasta",EN,00:05:26,2016-01-26T05:07:37,2012-08-18,youtube,ITHhFRcgjWA
"Rio 2012: les Communs, nos droits à un futur. Jean Bourliaud",FR,00:05:44,2016-01-26T05:07:26,2012-08-18,youtube,MKecE7Dp3So
"Rio 2012: les Communs, nos droits à un futur. Jean Pierre Leroy",FR,00:08:22,2016-01-26T05:07:21,2012-08-18,youtube,lXkRzXztKVU
"Rio 2012: los Bienes Comúnes, nuestro derecho a un futuro. Dania Quirola Suarez",ES,00:04:37,2016-01-26T05:07:16,2012-08-18,youtube,lPBx3HzsPAI
"Rio 2012: los Bienes Comúnes, nuestro derecho a un futuro. Gregorio Zurita",ES,00:02:58,2016-01-26T05:07:10,2012-08-18,youtube,VTcTBDx8Xio
"Rio 2012: los Bienes Comúnes, nuestro derecho a un futuro. Javiera Carrion",ES,00:02:05,2016-01-26T05:07:05,2012-08-18,youtube,DhGNh4Y3MUU
"Rio 2012: los Bienes Comúnes, nuestro derecho a un futuro. Juan Herrero",ES,00:01:39,2016-01-26T05:07:00,2012-08-18,youtube,XF_OkabgV2Q
"Rio 2012: los Bienes Comúnes, nuestro derecho a un futuro. Pablo Solon",ES,00:05:11,2016-01-26T05:06:55,2012-08-18,youtube,TPuQy0CZmwg
