Titre,Langue,Auteur,"Date de publication"
"Définir les Communs- Mohamed Leightas, Maroc","FR,Autre","AMBROSI Alain","9 décembre 2013"
"Définir the communs - Smari Mc Carthy",EN,"AMBROSI Alain","22 décembre 2013"
"Définition des communs",,,
"Définition des communs à Pixelache 2014",,,
"Définition des communs selon Abdou Salam Fall",FR,"TORRICO Daniel,AMBROSI Alain",
"Définition des communs selon Abdourahmane Seck",FR,"AMBROSI Alain",2013
"Définition des communs selon Adama Dembelé",FR,"AMBROSI Alain",2013
"Définition des communs selon Agnieszka Pokrywka",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Alain Ambrosi",FR,"AMBROSI Alain",
"Définition des communs selon Alberto Acosta",ES,"AMBROSI Alain",
"Définition des communs selon Andrew Patreson",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon ANGA NINAWAMAN Chaska","FR,Autre","SULTAN Frédéric","24 décembre 2015"
"Définition des communs selon Anne Snick",EN,"AMBROSI Alain",2013
"Définition des communs selon Balász Bodó",EN,"AMBROSI Alain",
"Définition des communs selon Barbara Unmüssig",DE,"AMBROSI Alain",2010
"Définition des communs selon Beatriz Busaniche",ES,"AMBROSI Alain",2010
"Définition des communs selon Benjamin Coriat",FR,"AMBROSI Alain",2013
"Définition des communs selon Brian Degger",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Catherine Lenoble","FR,EN","KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Chris Giotitsas",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Chris Watkins",EN,"AMBROSI Alain",2013
"Définition des communs selon Christina Staldbauer",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Claire Brossaud",FR,"TORRICO Daniel,AMBROSI Alain",2011
"Définition des communs selon David Bollier",EN,"AMBROSI Alain",2010
"Définition des communs selon David Bollier (2013)",EN,"AMBROSI Alain",2013
"Définition des communs selon Dimitris Koukoulakis",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Eggle Oddo",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Enric Senabre",ES,"AMBROSI Alain",2013
"Définition des communs selon Erich Berger",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Ernst Truly",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Eva Berglund",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Friederike Habermann",EN,"AMBROSI Alain","21 octobre 2013"
"Définition des communs selon Gaelle Krikorian",FR,"AMBROSI Alain",
"Définition des communs selon Gaelle Krikorian (2013)",FR,"AMBROSI Alain","21 octobre 2013"
"Définition des communs selon Georges Pór",EN,"AMBROSI Alain","23 octobre 2013"
"Définition des communs selon Guillaume Coulombe",FR,"AMBROSI Alain","21 octobre 2013"
"Définition des communs selon Gwendolyn Hallsmith",EN,"AMBROSI Alain","21 octobre 2013"
"Définition des communs selon Hala Essalmawi",EN,"AMBROSI Alain",2010
"Définition des communs selon Handro Sangkoyo",EN,"AMBROSI Alain",2013
"Définition des communs selon Haosin Chang",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Heike Löschmann",EN,"AMBROSI Alain","21 octobre 2013"
"Définition des communs selon Heikki Ketoharju",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Hervé Le Crosnier",FR,"AMBROSI Alain",2010
"Définition des communs selon Isabella Lovin",EN,"TORRICO Daniel,AMBROSI Alain",2011
"Définition des communs selon James Wallbank",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon John Fail",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Juan Pablo","EN,ES","KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Kirsten Grover",DE,"AMBROSI Alain",2010
"Définition des communs selon Leela May Stockholm",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Ludwig Schuster",EN,"AMBROSI Alain",2013
