,"Date de modification",Description,"Type de document"
"Hommage Silke Helfrich - 04 Intervention Sebastien Shulz","7 juillet 2023 à 13:46","Intervention de Sebastien Shulz lors de l'hommage à Silke Helfrich le 26/05/2023",Audio
"Hommage Silke Helfrich - 03 Intervention Benjamin Coriat","7 juillet 2023 à 13:44","Intervention de Benjamin Coriat lors de l'hommage à Silke Helfrich le 26/05/2023",Audio
"Hommage Silke Helfrich - 02 Intervention David Bollier","7 juillet 2023 à 13:42","Intervention de David Bollier lors de l'hommage à Silke Helfrich le 26/05/2023",Audio
"Hommage Silke Helfrich - 01 Introduction","7 juillet 2023 à 13:28","Accueil et présentation de l'hommage",Audio
"(M)ES et communs, dialogue et compagnonnage","4 juillet 2023 à 10:21",,Article
"Approches des communs/en","19 juin 2023 à 16:50",,Article
"Approches des communs","19 juin 2023 à 16:46",,Article
"Remix the commons/ Réglement de l'association","10 mai 2023 à 08:15",,Texte
"Communs et Protection Sociale","9 mai 2023 à 20:47","'''La Protection Sociale est un projet de société, c'est à dire une démarche volontaire pour répondre aux carences du système économique. Cette réponse s'est construite de manière située géographiquement, au niveau national, et dans une époque historique, pour évoluer au fil du temps. Aujourd'hui, elle est mise sous tension, fragmentée, ses institutions sont détournés de leur finalités. Quelle contribution les communs peuvent-ils apporter à une réforme de la protection sociale ?'''",Article
"Le 22 Avril à Montréal – Paroles autochtones","7 mai 2023 à 19:12","Pendant la manifestation du 22 avril, Jour de la Terre, à Montréal, nous avons demandé aux participants leur définition du « bien commun ». Nous avons ici les réponses de représentants des premières nations du Québec.

Cette vidéo est réalisée dans le cadre du projet remix biens communs, oeuvre collaborative multimédia en ligne qui propose des « Itinéraires en Biens Communs » pour découvrir et enrichir le mouvement mondial des Communs.",Vidéo
"Se rejoindre - se raconter!","27 février 2023 à 06:58","Le projet École des communs est un projet qui veut créer un espace d’auto-formation sur la gouvernance des lieux en commun et des espaces auto-gérés.",Fiche
"Salle Saint Bruno","27 février 2023 à 06:57","La Salle Saint Bruno est un espace associatif au service des habitants et des associations de la Goutte d'Or",Multimédia
"Thomas Coutrot : La santé face à la logique financière","27 février 2023 à 06:47","Témoignage de Thomas Coutrot, économiste et statisticien, animateur des Ateliers Travail et Démocratie, à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Dominique Acker : Pour la coopération et l’investissement dans la santé","27 février 2023 à 06:45","Témoignage de Dominique Acker, directrice d’hôpîtal à la retraite, membre du Conseil National de Nouvelle Résistance à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Comprendre le mouvement des communs","17 février 2023 à 17:43","Comprendre le mouvement de commun est une récolte d’articles qui analysent différents aspects du mouvement des communs : approches, activités, stratégies, ...etc.  Les documents constituent une exploration de la complexité du mouvement.",Fiche
"Les communs de la santé à Grenoble","12 février 2023 à 01:17",,Texte
"Assemblée des Communs et des Possibles","12 février 2023 à 01:16",,Texte
"Administration coopérative et communs à Grenoble","12 février 2023 à 01:11","Le 28 mars 2022, le conseil municipal de Grenoble a délibéré et validé les principes d’une politique de démocratie plus contributive en s’appuyant sur la notion des communs, de la coopération et des exemples italiens des pactes de collaboration.",Fiche
"Assemblée des communs de Grenoble","12 février 2023 à 01:00",,
"Délibération Grenoble","12 février 2023 à 00:56","Le 28 mars 2022, le conseil municipal de Grenoble a délibéré et validé les principes d’une politique de démocratie plus contributive en s’appuyant sur la notion des communs, de la coopération et des exemples italiens des pactes de collaboration.",Texte
"Digital labor, conflits et communs à l'heure des plateformes numériques - Audio","16 janvier 2023 à 18:50","Intervention d'Antonio Casilli dans le cadre du séminaire ""Vers une République des biens communs ?"" - le 9 septembre 2016",Audio
"Internet bien commun, une utopie nécessaire à notre imaginaire collectif","16 janvier 2023 à 18:49","Un Déjeuner autour de l'Internet comme bien commun, qui réunissait une vingtaine d'intervenantes et d'intervenants le 4 avril 2013 au Monument National à Montréal, afin de travailler ensemble à identifier les pistes et les actions qui permettraient de nous doter et de gérer cette infrastructure citoyenne ouverte, accessible, démocratique. Un bien commun porteur de vitalité sociale, économique et culturelle pour contribuer ensemble à l'actualisation d'une vision pour un Québec branché sur le monde.",Vidéo
"Yochai Benkler : « Le chemin parcouru par les Communs en vingt ans »","16 janvier 2023 à 18:48","Dans cette interview Yochai Benkler, présente sa vision des communs et aborde ses relations avec l'école de Bloomington initiée par Elinor Ostrom. Il décrypte les défis et le  poids politique des communs digitaux et partage sa perception de l'évolution des Communs dans le débat public depuis 20 ans.

L'entrevue a été réalisée à l'occasion de la conférence UNCOMMONS, 15ième conférence annuelle de la Berliner Gazette, qui se déroulait du 22 au 24 octobre 2015 à Berlin. Une initiative réalisée en coopération par Berliner Gazette et le théâtre Volksbühne am Rosa-Luxemburg-Platz.",Vidéo
"Dichiarazione d’uso civico e collettivo urbano","12 janvier 2023 à 18:31","Déclaration d'usage civique et collectif urbain de l'Ex Asilo Filangieri, élaborée collectivement dans le cadre d'un atelier de travail public tenu chaque semaine de mai 2012 à décembre 2015.",Texte
"Atelier Populaire d'Urbanisme","22 décembre 2022 à 14:52","À la Villeneuve de Grenoble, des habitants ont construit un projet urbain alternatif face à une rénovation urbaine autoritaire menée par l'Etat. Un atelier populaire d'urbanisme a été organisé pour définir les grands axes du projet : habitat, éducation, environnement, démocratie et économie. A la suite de l'élection d'une nouvelle coalition de gauche, écologiste et citoyenne à Grenoble en 2014, l'architecte en chef a été démis de ses fonctions et il est projeté de co-construire un nouveau projet urbain. Un enjeu de construction du commun à l'échelle d'un quartier de 10 000 habitants.",Fiche
"07 Notice sur ""Où est passé le bien commun ?"" de François Flahaut","22 décembre 2022 à 03:32","Une notice sur l'ouvrage ''Où est passé le bien commun ?'' de François Flahaut. Éditions Mille et une nuits, Paris, 2011, 254 pages.",Texte
"Reflections on Art of Hosting and the Commons","19 décembre 2022 à 23:42","Full interview of Toke Moeller (Art of Hosting) conducted by Samantha Slade and AMBROSI Alain during the Montreal Art Of Hosting meeting in october 2013.",Vidéo
"RITIMO s'engage pour le Temps des communs","19 décembre 2022 à 23:41","Erica Campelo et Béatrice David  présente les enjeux sur lesquels se mobilise l'association RITIMO et les actions qu'elle projette pour le Temps des communs (2015) lors de la conférence de presse du festival organisée à l'occasion du 800 ième anniversaire de la signature de la Magna Carta.",Audio
"Pour la Transition, une économie du partage de la connaissance et des biens communs","19 décembre 2022 à 23:40","Prise de note collaborative de la conférence : https://hackpad.com/Ecotrans14-xXmbOetjP1R",Vidéo
"Michel Bauwens : «Vers une économie post-capitaliste»","19 décembre 2022 à 23:38","Le peer-to-peer, ce modèle de partage de fichiers informatiques, peut-il constituer une alternative au capitalisme ? Pour le théoricien belge Michel Bauwens, la production entre pairs et produsers, contraction de «producer» et de «user», ouvre des pistes pour une transition économique et sociale radicale.",Vidéo
"Connecter les Communs","19 décembre 2022 à 23:37","Entrevue avec Heike Löschmann, Miguel Said Vieira, Ludig Schuster, Mike Linksvayer réalisée par AMBROSI Alain et SULTAN Frédéric lors de la conférence Economic and the Commons à Berlin en mai 2013.",Vidéo
"Vue d'ensemble de l'économie collaborative avec Michel Bauwens","19 décembre 2022 à 23:31","Entrevue de Michel Bauwens, fondateur de la Fondation P2P. L'entrevue a été réalisée à Montréal le 3 novembre 2012 après la tenue d'une conversation publique ""À l'école des Communs"" organisée par Communautique et Remix biens communs, en collaboration avec la Chaire Nycole Turmel sur les espaces publics et les innovations politiques de l'UQÀM.

TABLE DES MATIÈRES DE L'ENTRETIEN

(Pour visionner cette entrevue selon les chapitres du sommaire utiliser youtube en cliquant sur l'icône youtube en bas et à droite de l'écran. Cliquez ensuite dans le sommaire sur le time code qui correspond au chapitre que vous souhaitez voir. )
*(00:35 secondes) Présentation de l'ouvrage
* Thèse principale (01:21 minute)
* Chapitre 1 : Introduction : Quand le vertical rencontre l'horizontal (01:55 minute)
* Chapitre 2 et 3 : L'émergence d'un écosystème centré sur l'usager (02:14 minutes)
* Chapitre 4: Économie Bottom-Up (03:19 minutes)
* Chapitre 5: Les infrastructures distribuées (05:49 minutes)
* Chapitre 6: La monétisation ou les Open business model (06:56 minutes)
WikiSpeed: un exemple de production pair à pair
* Les conditions d'émergence de nouveaux paradigmes (07:19 minutes)
* L'exemple de Wiki speed: La logique de la nouvelle économie (08:49 minutes)
* L'open hardware est compétitif dans le système capitaliste (12:58 minutes)
* (13:37 minutes) Pourquoi le capitalisme ne peut s'approprier ce nouveau modèle?
* Le problème de la production entre pairs dans le système capitaliste (14:59 minutes)
**(15:45 minutes) La peer production licence et la création d'un réseau autonome
**(17:07 minutes) La stratégie de changement à soutenir
**(18:02 minutes): Le capitalisme netarchique (ex. Facebook)
**(19:40 minutes) Le capitalisme distribué (ex. Bitcoin)
**(21:07 minutes): Le mouvement de résilience locale
* L'orientation globale pour le commun (22:01 minutes)
* Abondance et rareté dans le monde de pair à pair.(22:23 minutes)
* Rôle d'internet dans la culture des communs (23:50 minutes)

(24:46 minutes) Les trois sortes de commun

(26:08 minutes) Conclusion: LES ENJEUX actuels
* Mutualisation des connaissances et du matériel (26:20 minutes)
* Enjeu d'aujourd'hui: économie de portée vs économie d'échelle (27:48 minutes)",Vidéo
"Ending The Tragedy of The Commons","19 décembre 2022 à 23:22","Elinor Ostrom, l'économiste lauréat du prix Nobel a fait valoir que, contrairement à la théorie répandue, avec une bonne gouvernance, les humains sont susceptibles de forger des solutions pacifiques pour faire face à la rareté des ressources.",Vidéo
"Ex Asilo Filangieri","19 décembre 2022 à 23:17","Ce document présente l'Ex-Asilo Filangieri, lieu occupé à Naples, qui est à l'origine des Déclarations d'usage civique adoptées par la ville de Naples (Déclaration pour l'Usage Urbain Civique et Collectif  - Urban Civic and Collective Use). Ces déclarations s'appuient sur une interprétation étendue des droits anciens ""de la pêche et de pâturage sur les terres des petits et moyens hameaux ruraux"" pour reconnaitre la légitimité de l’autogestion par les usagers de ressources dont dépend la satisfaction de leurs droits fondamentaux, dès lors qu’elle respecte des « principes de libre accessibilité, de convivialité, d’équité et d’inclusivité »",Texte
"Déclaration d'usage civique de l'Asilo, Naples","19 décembre 2022 à 23:08","Traduction en français du texte de la Déclaration d'usage civique urbain et collectif de l'ancienne Asilo Filangieri, élaborée collectivement lors d'ateliers de travail publiques hebdomadaires, sur la période mai 2012-décembre 2015.",Texte
LABGOV,"19 décembre 2022 à 22:27","LabGov est une plateforme de recherche supervisée par les professeurs Sheila Foster (USA) et Christian Iaione (Italie).",Fiche
"Compte rendu de la rencontre Cities and Commons - Naples 2017","19 décembre 2022 à 21:58","Un bref compte-rendu de la rencontre Commons and the cities à Naples.",Texte
"Urban commons charters in Italy, lessons to be drawn","19 décembre 2022 à 21:24","Interview de Christian Iaione, juriste italien, fondateur de LABGOV et l'un des principaux architectes de la règlementation de Bologne en 2015.",Vidéo
"Définir les communs - Joe Justice","13 décembre 2022 à 06:16","Une définition des communs proposée par Joe Justice, USA, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",Vidéo
"Définir les Communs - Michel Bauwens","13 décembre 2022 à 06:16","Une définition des communs proposée par Michel Bauwens, Thailand / Belgium, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".

""Basically for me the commons is leading your life and always thinking about how all other living beings can benefit from it; so not just humanity but actually all living beings. So just yes it has to nourish yourself, but to do it in such a way that it also nourishes and spreads the benefits to more and more people. As opposed to the way it is supposed to work in our system which is simply as a question “how does it benefit me?”, and just hoping that somehow, indirectly, others may benefit from our selfishness. So I think we have to more directly pose the necessity and idea of everything we do has to create value for all living beings.""",Vidéo
"Définir les communs - Gregor Kaiser","13 décembre 2022 à 06:16","Une définition des communs proposée par Gregor Kaiser, Germany, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",Vidéo
"Définition des communs selon Philippe Aigrain (2013) version longue","13 décembre 2022 à 06:16","Une définition des communs proposée par Philippe Aigrain, de La Quadrature du Net, tirée d'un entretien réalisé par SULTAN Frédéric, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

""Quand j'ai commencé à vraiment écrire sur les communs, c'est-à-dire à partir de l'an 2000, je pensais que les... si j'appelais ça les communs, personne ne comprendrait – dans l'univers francophone ou dans l'univers latino-phone en général. Et donc j'ai utilisé l'expression biens communs, et d'ailleurs je suis pas le seul: les latino-américains c'est bienes comunes (bien qu'ils aient l'expression procomun qui pourrait vouloir dire les communs et qui était plus utilisée que les communs en français); même chose en italien ou c'est bieni communi. Donc euh aujourd'hui je crois si je le refaisais, je parlerais directement des communs. Les communs, je pense qu'il est quand même très important de pas oublier qu'il y a quelque chose qui est extérieur aux humains dans les communs et qu'on gère à travers un statut de communs: ça peut être une ressource naturelle, ça peut être des logiciels, de l'information, des plantes euh... les humains peuvent se sentir partie de ce qu'ils gèrent – par exemple s'ils sont dans une philosophie comme c'est mon cas de penser que les humains ne sont qu'un des produits de l'évolution biologique et que quand on gère des ressources naturelles on est situés dans un ensemble qui nous dépasse – mais néanmoins si on parle de communs – et c'est des êtres humains qui ont décidé de parler de communs – c'est parce qu'ils parlaient de quelque chose qui fait l'objet de leurs activités mais qui est extérieur à eux et qu'il y a une ressource que l'on met sous un statut de communs. Et ils ont pas choisi de mettre tout sous un statut de communs, même dans l'histoire traditionnelle. Même les communautés villageoises qui avaient des maisons communes y compris la... pas seulement une maison commune avec des maisons privées mais une maison commune où tout le monde habitait, eh bien à l'intérieur il y avait des parties réservées aux familles – mais évidemment le sens du mot famille était beaucoup plus large que chez nous. Donc en fait on n'a jamais donné à tout un régime de commun. Donc maintenant je peux passer à la définition. Donc pour moi les communs c'est l'ensemble de ces ressources auxquelles on donne un statut qui n'est pas un statut de propriété, hein; même pas un statut de propriété commune; mais qui est un statut qui prend de façon paradoxale les attributs de la propriété. Je vais expliquer rapidement quoi: il y a trois attributs classiques dans le droit canon de la propriété c'est l'usus - la possibilité d'utiliser une chose; le frustus - la possibilité de la faire fructifier soit en l'enrichissant, soit en en tirant profit; et l'abusis qui est la possibilité de priver quelqu'un d'autre de son usage hein, de dire... de le rendre privé. Ça veut dire que je pense que la propriété c'est très important, en particulier qu'il y ait une sphère qui soit une sphère de l'individu, de la famille, du groupe qui soit pas envahissable n'importe comment – et ça les droits fondamentaux le reconnaissent. Mais les communs ils disent: OK, on va donner à tous un droit d'usage, éventuellement réglementé si c'est des biens usables, abîmables ou exhaustibles, enfin qui peuvent se... épuisables; euh on va donner également un droit à tous d'enrichir et de tirer profit des communs – éventuellement en donnant des règles sur comment on redistribue les bénéfices qui en résultent – comme par exemple les alpages: les gens qui tireront profit des alpages les redistribuent à l'ensemble de la communauté etc. Mais on va donner à personne le droit – au moins à personne dans la communauté concernée – le droit d'exclure les autres. Donc ça c'est la définition au sens des registres de la propriété de ce que sont les biens communs. Et après les communs c'est ça plus toutes les pratiques de gouvernance, de prise de décision, d'analyse des problèmes et de construction de relations humaines qui entourent les biens communs, voilà"".",Vidéo
"Définir les communs - Pat Conaty","13 décembre 2022 à 06:16","Une définition des communs proposée par Pat Conaty, United Kingdom, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs""",Vidéo
"Georges Por sur les communs de l'éducation","13 décembre 2022 à 06:16","Une interview avec Georges Por réalisée par AMBROSI Alain lors de la conference Economics and the Commons à Berlin le 23 mai 2013.",Vidéo
"Définir les communs - Maristella Svampa","13 décembre 2022 à 06:16","Une définition des communs proposée par Maristella Svampa, Argentina, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",Vidéo
"Définition des communs selon Miguel Vieira (2013)","13 décembre 2022 à 06:16",,Vidéo
"Définir les communs - Mayo Fuster","13 décembre 2022 à 06:16","Une définition des communs proposée par Mayo Fuster, Espagne / USA, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",Vidéo
"Définir les communs - Justin Kenrick","13 décembre 2022 à 06:16","Une définition des communs proposée par Justin Kenrick, United Kingdom, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",Vidéo
"Définir les Communs - Anne Snick","13 décembre 2022 à 06:16","Une définition des communs proposée par Anne Snick, Belgique, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",Vidéo
"Vers un programme de recherche sur les communs, entretien avec Charlotte Hess","13 décembre 2022 à 06:16","Entrevue avec Charlotte Hess réalisée par AMBROSI Alain lors de la conférence Economic and the Commons à Berlin 2013",Vidéo
