"Coordonnées géographiques",Média,"Service de diffusion","Identifiant de diffusion",Durée,Participant,Langue,"Mise à jour"
"56° 15' 32.44"" N, 9° 32' 42.83"" E","Define the Commons - Toke Moeller, Denmark (english and danish)",youtube,FBRWLy9ch2c,00:01:11,"MOELLER Toke,SLADE Samantha,AMBROSI Alain",,
,"Définir le Bien Commun I",vimeo,17849406,00:01:24,"HELFRICH Silke,LE CROSNIER Hervé,PEUGEOT Valérie,BAUWENS Michel,AIGRAIN Philippe,KRIKORIAN Gaelle,MOONEY Pat,JARA Mazibuko,BANZI Massimo,ESSALMAWI Hala,ACOSTA Alberto,LAMBING Julio,ESPINOSA Maria Fernanda,BUSANICHE Beatriz,GROVER Kirsten,VERZOLA Roberto,SEN Jai,VEIRA Miguel,ACEVEDO Rosa,UNMASSIG Barbara,HARMS Imma,BOLLIER David,SULTAN Frédéric",,
,"Définir le Bien Commun II",vimeo,17777048,"00:03 :06","HELFRICH Silke,LE CROSNIER Hervé,PEUGEOT Valérie,BAUWENS Michel,AIGRAIN Philippe,KRIKORIAN Gaelle,MOONEY Pat,JARA Mazibuko,BANZI Massimo,ESSALMAWI Hala,ACOSTA Alberto,LAMBING Julio,ESPINOSA Maria Fernanda,BUSANICHE Beatriz,GROVER Kirsten,VERZOLA Roberto,SEN Jai,VEIRA Miguel,ACEVEDO Rosa,UNMASSIG Barbara,HARMS Irma,BOLLIER David,SULTAN Frédéric",,
,"Définir le Bien Commun III",vimeo,17775820,00:16:00,"HELFRICH Silke,LE CROSNIER Hervé,PEUGEOT Valérie,BAUWENS Michel,AIGRAIN Philippe,KRIKORIAN Gaelle,MOONEY Pat,JARA Mazibuko,BANZI Massimo,ESSALMAWI Hala,ACOSTA Alberto,LAMBING Julio,ESPINOSA Maria Fernanda,BUSANICHE Beatriz,GROVER Kirsten,VERZOLA Roberto,SEN Jai,ACEVEDO Rosa,UNMASSIG Barbara,ViEIRA Miguel Said,BOLLIER David,SULTAN Frédéric",,
"14° 29' 50.64"" N, 14° 27' 8.50"" W","Définir le Bien Commun: Abdou Salam Fall à Dakar",youtube,mJXAOhi42jw,00:00:37,"FALL Abdou Salam",,
"0° 10' 50.34"" S, 78° 28' 4.22"" W","Définir le Bien Commun: Alberto Acosta à Berlín",vimeo,26475668,00:00:55,"ACOSTA Alberto",,
"52° 31' 12.04"" N, 13° 24' 17.82"" E","Définir le Bien Commun: Barbara Unmüssig à Berlin",vimeo,26476207,00:00:55,"UNMÜSSIG Barbara",,
"34° 36' 13.25"" S, 58° 22' 53.62"" W","Définir le Bien Commun: Beatriz Busaniche à Berlín",vimeo,26476453,00:01:13,"BUSANICHE Beatriz",,
"23° 33' 1.87"" S, 46° 37' 59.92"" W","Définir le Bien Commun: Candido Grybowski à Dakar",vimeo,26477142,00:01:30,"GRYBOWSKI Candido",,
"48° 51' 23.80"" N, 2° 21' 7.99"" E","Définir le Bien Commun: Claire Brossaud à Dakar",vimeo,26478649,00:00:44,"BROSSAUD Claire",,
"48° 53' 10.18"" N, 2° 21' 43.34"" E","Définir le Bien Commun: Gaelle Krikorian à Berlin",vimeo,26483200,00:00:47,"KRIKORIAN Gaelle",,
"26° 49' 13.98"" N, 30° 48' 9.00"" E","Définir le Bien Commun: Hala Essalmawi à Berlin",vimeo,26868920,00:00:40,"ESSALMAWI Hala",,
,"Définir le Bien Commun: Imma Harms à Berlin",vimeo,26877300,00:01:17,"Imma Harms",,
"20° 35' 37.25"" N, 78° 57' 46.37"" E","Définir le Bien Commun: Jai Sen à Berlin",vimeo,26878182,00:01:15,"SEN Jay",,
"52° 31' 22.73"" N, 13° 23' 9.53"" E","Définir le Bien Commun: Kirsten Grover à Berlin",vimeo,26870295,00:01:08,"GROVER Kirsten",,
"23° 8' 11.00"" S, 26° 50' 27.49"" E","Définir le Bien Commun: Mazibuko Jara à Berlin",vimeo,26871249,00:01:02,"JARA Mazibuko",,
"18° 42' 21.82"" N, 98° 58' 54.19"" E","Définir le Bien Commun: Michel Bauwens à Berlin",vimeo,26871915,00:01:14,"BAUWENS Michel",,
"23° 33' 1.87"" S, 46° 37' 59.92"" W","Définir le Bien Commun: Miguel Vieira à Berlin",vimeo,26872374,00:01:00,"VIEIRA Miguel Said",,
"14° 43' 0.05"" N, 17° 28' 3.68"" W","Définir le Bien Commun: Moussa Mbaye à Dakar",vimeo,26873321,00:00:54,"MBAYE Moussa",,
"14° 43' 0.05"" N, 17° 28' 3.68"" W","Définir le Bien Commun: Myriam Bassi à Dakar",vimeo,26873501,00:00:39,"BASSI Myriam",,
"48° 51' 23.80"" N, 2° 21' 7.99"" E","Définir le Bien Commun: Phlippe Aigrain à Berlin",vimeo,26921594,00:00:40,"AIGRAIN Philippe",,
"28° 44' 47.18"" N, 77° 26' 21.98"" E","Définir le Bien Commun: Prabir Purkayastha",youtube,-Kwkv6zZ82I,00:01:01,"PURKHAYASHTA Prabir",,
