,"Date de modification",Description
"Expérience continuée","14 décembre 2022 à 23:32",
"Expérience d'usage de Commonspoly","25 mai 2022 à 18:26","Adaptation en français du jeu Commonspoly"
"Expérience italienne des communs urbains","15 juin 2020 à 05:11","Ici, nous documentons l'expérience des communs urbains sous l'angle de l''''Atlas des chartes des communs urbains''' en Italie."
"Expériences d’animation","10 février 2017 à 20:27",
"Expériences de Terre de Liens Normandie","6 février 2018 à 13:14",
"Expertise citoyenne","22 décembre 2022 à 01:30",
"Exploitation agricole intensive","21 mars 2024 à 11:24",
"Exploitation du vivant","2 mai 2024 à 14:04",
"Exploration des communs urbains - Atelier 1","26 novembre 2020 à 19:22","Atelier d'exploration des communs urbains, échanges sur la ''définition des communs urbains'' et en particulier sur la place qu'y tient la dimension politique."
"Exploration des communs urbains - Atelier 2","26 janvier 2018 à 15:11",
"Exploration des communs urbains - Atelier 3","26 janvier 2018 à 15:11",
"Exploration des communs urbains - Atelier 4","26 janvier 2018 à 15:11",
"Exploration urbaine Creative Roots","4 mai 2017 à 15:33",
"Expo sur les communs","26 août 2022 à 07:31","L'exposition itinérante Les communs propose au «grand public» de découvrir cette notion à travers la présentation du principe illustré par des exemples concrets issus de différents secteurs d'activité, son histoire et les perspectives qu'il ouvre pour changer notre société. L'exposition est conçue pour pouvoir être utilisée facilement dans le plus grand nombre possible de lieux recevant du public. Les panneaux qui la composent peuvent être imprimés (individuellement ou bien l'ensemble) en différents formats, afin de s'adapter à un espace selon ses dimensions et sa fréquentation par le public.,Réalisation d'une exposition en 12 panneaux sur le thème des communs"
"Exposition Les communs","26 décembre 2017 à 13:31","L’exposition Les communs propose de découvrir les communs à travers des éléments de définition et leur illustration concrète. Les panneaux font cheminer à travers différentes facettes des communs : la fragilité des communs naturels, la relation entre usage et propriété, le rôle des hackers dans le renouvellement des communs, la place de la connaissance, et la reconquête de l’espace politique par les commoners. Enfin, elle propose aussi des ressources en s’appuyant sur d’autres initiatives culturelles autour des communs : Communauthèque et sa bibliographie, le jeu C@rtes en commun ou encore Remix the commons."
"Exposition sur les communs","12 juillet 2018 à 14:59",
Extractivisme,"19 janvier 2017 à 22:36",
"Fabienne OrsI : Refaire travail commun en santé","8 septembre 2021 à 12:47","Témoignage de Fabienne OrsI, économiste à l’IRD et membre des économistes atterrés, à l'Atelier pour la refondation du service public hospitalier."
"Facilitatrice, protectrice, instituante, contributrice - la loi et les communs","24 novembre 2020 à 16:10","'''Résumé par l'auteur :'''

Après l’expérience déceptive de la loi numérique adoptée en France 2016, la question de la pertinence de l’outil législatif pour protéger et / où encourager les communs reste ouverte. Après un retour sur l’expérience vécue en 2015/2016 tout au long de la double consultation en ligne menée en amont de la loi et sur les résultats de cette consultation, nous nous interrogerons sur les entrées juridiques susceptibles d’être convoquées (droit d’auteur, droit du travail, loi ESS réformée...) pour solidifier les communs comme sur l’intérêt et le calendrier possible de cette mobilisation. Plus généralement, nous nous demanderons comment l’acteur public étatique ou territorial peut se positionner à l’égard des communs."
Faircoin,"28 février 2016 à 20:48",
"FairCoin and a fair economic system","14 décembre 2016 à 21:21","Des monnaies complémentaires au crédit équitable. Le système économique de faircoin expliqué dans un film d'animation"
Faircredit,"23 mars 2016 à 04:04",
Faire,"14 décembre 2022 à 23:33",
"Faisceau de droits","19 janvier 2017 à 22:40",
Falkirk,"22 janvier 2018 à 14:12","En 2013, en Écosse, les communautés de Falkirk et des environs ont mis en place une charte communautaire pour lutter contre l'extraction du méthane de houille (un procédé similaire à la fracturation hydraulique). Les habitants se sont réunis pour dresser la liste de ce qu'ils estimaient important et voulaient protéger afin de préserver leur santé, leur mode de vie et le bien-être futur de leurs enfants et petits-enfants. Ils ont également imaginé à quoi ressemblerait une économie locale viable à long terme et ce qu'ils pourraient faire pour s'assurer que le monde naturel qui les entourait soit indemne. Cette charte a été l'un des outils pour faire reconnaître les droits de la communauté et la société civile locale."
"Faro - Acquis et pistes de réflexion","4 juillet 2017 à 11:19",
Faune,"27 décembre 2016 à 07:30",
"Faut-il ""en finir"" avec la démocratie participative ?","18 avril 2024 à 16:18","Budgets participatifs, conseils de quartier, réunions publiques... Les dispositifs de participation citoyenne censés répondre à la crise démocratique sont nombreux. Pourtant la relation de pouvoir avec les institutions publiques demeure verticale, la parole recueillie et son utilisation étant toujours contrôlée par les autorités. La démocratie participative semble dans ce sens instituer l'illusion d'un dialogue plutôt qu'ouvrir nouveaux espaces où exercer des formes de démocratie réelle. Dans cet entretien Manon Loisel nous explique les limites de ces dispositifs qui aboutissent souvent à renforcer les vices de la démocratie représentative."
"Fearless Cities","28 décembre 2017 à 21:41",
Fédération,"22 décembre 2022 à 03:06",
"Fédération d'Ile de France des MJC","2 février 2018 à 14:35","La Fédération d'Ile de France des MJC (maisons des jeunes et de la culture), tente de repenser les accords qui lient les habitants, les municipalités et la fédération pour faire MJC des communs urbains."
"Federation Regionale des MJC en Ile-de-France Rapport Annuel 2013","29 décembre 2017 à 00:08","Rapport Annuel 2013"
"Félix Guattari","14 mai 2024 à 15:32",
"Féminisation de la politique","19 mars 2024 à 00:06",
Féminisme,"29 décembre 2017 à 00:44",
"Féminisme de la subsistance","14 mai 2024 à 15:31",
"Ferme des Bouillons","4 décembre 2017 à 23:15","La '''Ferme des bouillons''' est une ferme située dans la banlieue de Rouen. Elle a été occupée par un groupe de personnes pour empêcher sa destruction et pour y redémarrer une activité d'agriculture biologique en court-circuit. En trois ans, cette initiative a réuni 1 200 membres et a développé un projet à la fois agricole, culturel et d'éducation populaire pour la ferme qui n'a pas pu être négocié avec les pouvoirs publics."
"Fermeture de lits","22 décembre 2022 à 03:01",
Festival,"28 décembre 2017 à 22:06",
"Festival Afropixel 2","28 décembre 2017 à 21:17","Dans le cadre du Off de la Biennale 2010, Kër Thiossane accueille la deuxième édition du festival Afropixel. Afropixel 2010 a pour objectif de mettre en débat la place des TICS dans la société d’aujourd’hui et d’en envisager un usage actif.

Afropixel 2010 se décompose en plusieurs actions :
:Des résidences artistiques avec Audry Liseron-Monfils (Guyane / Belgique), Jean Katambayi Mukendi (RDC).
:Des expositions, des performances , des concerts, des projections de films. Les intervenants Stephen Hobbs & Marcus Neustetter pour « Trinity Session » (Johannesburg), Jean-Noël Montagne pour « Art Sensitif » (Paris).
:Des débats publics – colloques
:Des formations publiques – Ateliers
:Un laboratoire de pensée sur le futur « Le Laboratoire de Prospectives Singulières »."
"Festival Afropixel 2012","28 décembre 2017 à 21:50",
"Festival de Chieri, jouer avec la grammaire des communs","13 juin 2024 à 14:57",
"Festival des communs","5 juin 2016 à 00:33",
"Festival des murs à pêches de Montreuil","20 août 2020 à 10:33","Emission de radio Communs urbains, l'atlas dédiée au Festival des murs à pêches à Montreuil"
"Festival International Beni Comuni Chieri","26 juin 2018 à 10:46",
"Festival le Temps des communs","28 décembre 2017 à 21:32",
"Fiche de proposition - contribution SM17","30 avril 2018 à 16:02","Fiche de proposition ou contribution au débat de la journée Finance Autrement RIODDdu  25.05.18"
"Fiche Institut Patrimonial du Haut Bearn","3 décembre 2017 à 15:22","Etude de cas réalisée dans le cadre de la préparation des rencontres de Guérande sur la gestion en bien commun de l’herbe, de l’eau et des forêts en vallées d’Aspe, d’Ossau et de Barétous, Pyrenées-atlantiques (France). 

Dans les trois vallées d’Aspe, d’Ossau et de Barétous, situées dans le Haut-Béarn (Pyrénées-France), les forêts et les pâturages appartiennent, en commun aux usagers et aux communes. Les modes de gestion « en commun », qui en découlent sont une
particularité locale, fruit d’un héritage historique fort qui a su évoluer depuis le moyen-âge. Dans ces territoires de montagne qui subissent une crise économique depuis des décennies, l’hydroélectricité est aussi une opportunité économique importante pour la majorité des petits villages à la recherche de revenus locaux qui leur permettront de conserver leurs habitants, voir d’en attirer de nouveaux."
"Fiction & histoire du temps présent -Taif Nizar","9 février 2017 à 04:37","Taif Nizar (Titre anglais: Nizar's spectrum), Un film qui revisite les années de plomb au Maroc. Le spectre de Nizar (titre du film,En français) fait référence au poète Nizar Kabani qui incitait à la révolte, à l‘amour et la liberté, dans un pays ou la liberté a souvent été bafouée. Khalid, médecin urgentiste a Casablanca, se retrouve au centre d’une enquête sur des meurtres politiques."
"Fiction & histoire du temps présent- Ali, Rabia et les autres…","14 décembre 2016 à 21:30","Ali, impliqué malgré lui dans une affaire politique, passe vingt ans en prison pour meurtre. À sa sortie, tout est bien différent, son groupe d’amis s’est éclaté, chacun mène sa vie, Ali n’a plus cette place privilégiée d’autrefois. Seules Rabia et sa fille offrent une solution de réintégration et de réconciliation avec le passé, pourtant douloureuses à réaliser.
Ahmed Boulane (Réalisateur), Né à Sale en 1956, il est renvoyé de l’école a 15 ans. De 1974 a 1979, il est membre de la troupe nationale d’art dramatique de la RTM et du théâtre Mohamed V en tant que comédien. De 1979 a 1980, il voyage en Italie pour des études cinématographiques interrompues. A partir de 1981, il entame un parcours complet dans le cinéma, successivement comme de films internationaux. Depuis 1999, il se consacre à la production et le passe, fut un succès et reçut le prix du Vatican. Son premier long métrage ali ,rabiaa et les autres…remporta plusieurs prix internationaux et lui donna une crédibilité immédiate. Son deuxième film, Les anges de Satan, fut premier au box office en 2007."
