Titre,Description,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Entretien avec Jérémie Zimmerman - la Parisienne Libérée","Entretien de documentation pour le projet Datalove / chroniques parlées-chantées à découvrir sur Mediapart hhttp://blogs.mediapart.fr/blog/la-parisienne-liberee/010214/chansons-avec-jeremie-zimmermann","Catégorie:Objet média",Vidéo,"Internet,Infrastructure","Neutralité du net,Droit à la communication",,,,,"9 février 2017",
"Entretien avec Jérome Bar d'Aequitaz","Jérome est artisan de justice sociale à Aequitaz, association dont il est co-fondateur. Cette association mobilise des personnes qui vivent la précarité pour essayer de construire la solidarité entre elles et faire des propositions de politiques publiques.
Parmi les axes sur lesquels ils travaillent il y a celui de la démocratie alimentaire. L'alimentation devrait être considéré comme un bien commun dont tout le monde doit bénéficier selon ses propres besoins et en tant que droit contre une approche caritative. De cette façon l'alimentation peut devenir un véritable levier pour combattre contre la précarité.","Catégorie:Objet média",Vidéo,"Politiques publiques,Précarité","Démocratie alimentaire",,"L'alimentation comme bien commun",,,"2 mai 2024",
"Entretien avec Jérôme Dupré Latour : « Dessiner les récits »","Sollicité par ArtFactories/Autresparts, Remix the commons, B.A.Balex afin explorer nouvelles façons de partager le parcours d'une expérience collective Jérôme Dupré Latour nous explique son travail de dessinateur à l'œuvre dans une démarche de recherche-action telle que celle de l'École des communs de l'alimentation. Il nous explique comment il a essayé de reconstruire à travers ses dessins les récits qui ont accompagnés le déroulement de l'École.","Catégorie:Objet média",Vidéo,"Recherche-action,Récit collectif","Partage d'expérience,Apprentissage collectif",,,,,"2 mai 2024",
"Entretien avec les Paniers Marseillais et Amap de Provence","Mauranne est animatrice chez le réseau Amap de Provence et Eva travaille aux Paniers Marseillais, réseau d'Amap sur Marseille, et elle est chargée des questions liées à l'accessibilité alimentaire. Elles retracent leur parcours personnel et professionnel ainsi que la façon dont celui-ci les a conduit à s'engager pour le droit à l'alimentation, notamment dans les Associations pour le Maintien de l'Agriculture Paysanne. Comment élargir ces dynamiques de solidarité entre paysans et mangeurs au reste de la population et rendre l'alimentation quelque chose de vraiment accessible pour toutes et tous ? Quels enjeux pour le mouvement des Amap ?","Catégorie:Objet média",Vidéo,"Association pour le maintien d'une agriculture paysanne,Agriculture locale","Sécurité alimentaire,Circuit court",,,,,"14 mai 2024",
"Entretien avec Marc Alphandery autour de l'agriculture et de l'alimentation durables","Marc Alphandery, référent Agriculture et alimentation durables au sein du Labo de l'ESS, retrace son parcours d'engagement pour le droit à l'alimentation. La préoccupation à la base de son investissement a toujours été comment une alimentation de qualité peut devenir un véritable droit pour tout le monde, d'autant plus que souvent elle n'est pas accessible pour ceux et celles qui sont dans une situation de précarité financière. À quel point où l'on est aujourd'hui ? Quels sont les enjeux autour de cette question ?","Catégorie:Objet média",Vidéo,"Agriculture,Alimentation durable","Droit à l'alimentation",,,,,"2 mai 2024",
"Entretien avec Raoul Michel de Super Cafoutch","Raoul Michel est membre du comité de gouvernance Super Cafoutch, supermarché coopératif et participatif à Marseille. Cela veut dire que les membres détiennent les parts sociales du supermarché et participent à toutes les tâches du magasin trois heures par mois. Le Super Cafoutch a pour objectif de proposer une gamme de produits du quotidien la plus large possible, tout en veillant à rester un commerce éthique, respectueux de l’environnement et qui privilégie l’économie locale par des circuits courts. Dans cet entretien Raoul nous raconte son parcours commencé avec le mouvement Slow Food. En outre il met en exergue les besoins et les difficultés qui ont accompagné la mise en place d'un supermarché coopératif, ainsi que les défis qui se posent aujourd'hui.","Catégorie:Objet média",Vidéo,"Supermarché coopératif,Commerce éthique,Circuit court","Alimentation saine et durable",,,,,"2 mai 2024",
"Entretien avec Stéphanie Fernandez Recatala (Ameliore et Indicible)","Dans cet entretien Stéphanie Fernandez Recatala, responsable de projet d'Améliore (Paris et Marseille) et directrice de l'association Indicible. Cette dernière est une association marseillaise qui travaille pour la création d'un marché des biffins, des personnes qui travaillent dans la rue, aux alentours des puces aujourd'hui, et travaillent sur les trottoirs dans des conditions précaires et dégradées. Indicible leur donne un lieu où travailler tous les jours sans l'intervention de la police pour les aider à trouver une stabilité financière. Elle nous présente les associations où elle travaille et ce faisant elle nous montre les activités menées par ses organisations et la façon dont les personnes avec lesquelles ils travaillent sont touchés par la question du droit à l'alimentation.","Catégorie:Objet média",Vidéo,"Marché des biffins,Précarité","Droit à l'alimentation,Stabilité financière",,,,,"2 mai 2024",
"Entretien Flavia Nunez Assemblea en Defensa del Territorio","Entretien avec Flavia Núñez, membre de l'Assemblée en défense du Territoire de Puerto Madryn, province de Chubut, Argentine.","Catégorie:Objet média",Article,,,,,,,"13 juin 2024",
"Entrevue Alba Hierro PamaPam","Entretien entre Alain Ambrosi, Frédéric Sultan et Alba Hierro, co-coordinatrice de Pam a Pam ( carte des initiatives de consommation responsable et de l'économie sociale et solidaire en Catalogne), pendant le Forum des Economies Collaboratives Procomuns 2017 à Barcelone.L'entretien est en espagnol, traduit en français.","Catégorie:Objet média",Audio,"Économie sociale,Cartographie,Accès à la connaissance","Convergence commons ESS","Cartographie,Action collective,Formation citoyenne","Partage de connaisances,Visibilisation de l'ESS,Auto-organisation",,,"24 mai 2020",
"Entrevue au séminaire FLOK Society","Le projet FLOK society ( connaissance libre et ouverte) est un projet réalisé en Ecuador. Il  a crée une plateforme ouverte pour l'élaboration de politiques axées sur les technologies ouvertes, grâce à la combinaison d'infrastructures techniques ouvertes et de processus décisionnels démocratiques. LA collection présente les entervues récoltées au cours du séminaire sur la transition par les communs.","Catégorie:Collection,Catégorie:Objet média",Collection,,,,,,,"20 juin 2022",
"Entrevue avec M. Bauwens autour de Pour une véritable économie collaborative","Michel Bauwens répond aux questions de Frédéric Sultan à propos de son dernier ouvrage Manifeste pour une véritable économie collaborative. Il replace l'économie collaborative dans un contexte historique et l'évolution du capitalisme, aborde la relation entre travail et commoning et la dimension démocratique d'une société basée sur les communs.","Catégorie:Objet média",Vidéo,,"Économie collaborative,P2P,Transition post capitaliste,Travail",,,,,"31 mai 2017",
"Entrevue David Bollier et Benjamin Coriat","Une discussion animée entre David Bollier et Benjamin Coriat en différents fichiers audio. Une recolte d'une contribution importante pour le débat sur les commons. Les fichiers audio contienent des réflexions de D.Bollier et B. Coriat sur le mouvement des communs, sur l'ambiance française, la litérature française sur les communs et l'apport sur les commons.","Catégorie:Collection,Catégorie:Objet média",Collection,,,,,,,"24 juin 2022",
"Entrevue David Bravo","Entrevue avec David Bravo, architecte barcelonais. Ancien conseiller en charge de la lutte contre la gentrification de la Mairie de Barcelone. Membre du collectif La ''Fira o la Vida''.","Catégorie:Objet média",Article,,,,,,,"13 juin 2024",
"Entrevue Fernando Pindado","Entrevue avec Fernando Pindado, commissaire à la participation et la démocratie active de la Mairie de Barcelone (depuis 2016) pendant le Forum d’Economies Collaboratives Procomuns 2017 à Barcelone.","Catégorie:Objet média",Audio,"Participation,Institutions","Municipalisme,Culture de démocratie participative,Institutionalisation","Norme de participation citoyenne,Diagnostic citoyen,Co-production de politiques publiques","Culture de démocratie participative",,,"22 décembre 2019",
"Entrevue Mayo Fuster Dimmons","Entrevue avec Mayo Fuster Morell, directrice de Dimmons pendant le Forum d’Economies Collaboratives Procomuns 2017 à Barcelone. Entretien réalisé en espagnol et traduit en français.","Catégorie:Objet média","Audio,Article","Communs numériques,Procomuns","Communs et État,Communs et marché,Plateforme,Municipalisme",Forum,"Co-production des politiques publiques,Indicateurs procomuns,Régulations",,,"13 juin 2024",
"Entrevues A l'école des communs - Montréal 2012","Une récolte de vidéo et textes sur le théme de science et démocratie: discussions sur les communs comme altenative pour les science et sur les activités des mouvement sociaux dans le domaine scientifique.","Catégorie:Collection,Catégorie:Objet média",Collection,,,,,,,"20 juin 2022",
"Entrevues au Forum Social Mondial à Belem 2009","Le Forum Social Mondial organisé à Belem a acueilli différents mouvements et expériences qui se sont réunis pour la construction d’alliances et d’une réflexion stratégique des mouvements sociaux. Les entrevues ont été récoltées dans des fichiers video.","Catégorie:Collection,Catégorie:Objet média",Collection,,,,,,,"21 juin 2022",
"Entrevues au Forum Social Mondial à Dakar 2011","Organisé à Dakar en 2011, le Forum social mondial a été un lieu de rencontre entre les différents mouvements pour explorer les questions des biens communs et de la construction d'alternatives sociales. Les interventions ont été racontées dans des documents vidéo contenant des définitions des biens communs et des réflexions sur les biens communs et les mouvements sociaux.","Catégorie:Collection,Catégorie:Objet média",Collection,,,,,,,"21 juin 2022",
"Entrevues International Commons Conference Berlin 2010","Une récolte de fichiers audio  contenant les interventions des participants à l'International Commons Conference, organisée à Berlin en 2010. Les fichiers ont comme objet des définitions sur les  biens communs et des réflexions sur les commons.","Catégorie:Collection,Catégorie:Objet média",Collection,,,,,,,"21 juin 2022",
"Entrevues International Commons Conference Berlin 2013","Une récolte de fichiers audio produits pendant l'International Commons Conference organisé à Berlin en 2013, qui  a eu comme objet la dimension économique des commons, la culture des communs et la politique des communs.","Catégorie:Collection,Catégorie:Objet média",Collection,,,,,,,"21 juin 2022",
"Espaces de Vie","A partir de janvier 2012, à Dakar, dans un contexte pré-électoral violent, en pleine remise en question de la constitution et de prise de conscience citoyenne dans tout le Sénégal, Kër Thiossane a commencé à explorer un chantier autour des biens communs, en organisant, à raison d'une fois par mois, un cycle de « Petit-Déjeuner en-Commun ».

Cette démarche a pour but de :

*Souligner le potentiel critique de la création artistique contemporaine à la discussion sur les biens communs.
*Imaginer un réseau des pratiques en communs, dans des contextes interculturels différents: Montréal, Dakar et Sevilla, en produisant la matière sur les biens communs invisibles.
*Penser quel laboratoire mettre en place, afin de permettre l'usage d'un outil qui nous fait de réfléchir ensemble. Il ne s'agit pas de faire des copier-coller d'un contexte à l'autre, sinon de partager les même pratiques dans des contextes différents et profiter des perspectives du Sud.

Pour le deuxième petit déjeuner, le 1er mars 2012, nous avons invité à réfléchir sur la notion et la pratique de l'espace de vie comme un bien commun : la maison, l'habitat, le quartier, l'environnement, les terres, la mer... Un espace de vie qui est aussi bien à préserver et à inventer.

Dans cette vidéo, les habitants de Dakar décrivent ce qui pour eux sont des biens communs.","Catégorie:Objet média",Vidéo,"Sécurité,Musique,Rue,Trottoirs,Communs de voisinage,Biens communs culturels,Logement",,,,,,"14 décembre 2017",
"Et toi! tu te poses où?","Le projet Et toi! tu te poses où ? est un projet qui donne la parole aux jeunes de Chapelle Nord pour partager les lieux qu'ils aiment fréquenter, qui les ont fait grandir dans le quartier, où ils aiment se poser ou pas !","Catégorie:Objet média",Multimédia,,,,,,,"23 mai 2022",
"European Charter of the Commons","This document was written for the International City Conference taking place in Brussels, Belgium. However, it is a charter that concerns all European cities to adopt charters for urban residents across Europe, and it was a charter used to foster discussions within the European Union. It was written in 2013 and is still in effect today.","Catégorie:Objet média",Texte,,,Charte,,,,"13 août 2019",
"European Commons Assembly","European Commons Assembly is an ongoing process that facilitates pluralistic debate regarding the strategy and agenda for a fundamentally united political vision.  It supports activists’ continued engagement in concrete, collaborative and bottom-up actions and campaigns in Europe, and ultimately helps to build a flourishing European political civil society movement for the commons. 

The main objectives were defined in the initial meeting CommonsWatch (see Commons Watch Report):
* to stand in solidarity around our diverse struggles for the commons,
* to exchange experiences, case studies and other information,
* to develop and govern resources in an open, participatory and inclusive manner (funding, infrastructures...) to support our activities,
* to develop policies to preserve the commons and commoners and participate in lawmaking processes,
* to strenghten, gain visibility and campaign better,European Commons Assembly is an ongoing process that facilitates pluralistic debate regarding the strategy and agenda for a fundamentally united political vision.  It supports activists’ continued engagement in concrete, collaborative and bottom-up actions and campaigns in Europe, and ultimately helps to build a flourishing European political civil society movement for the commons.","Catégorie:Projet,Catégorie:Mouvement",,"Mouvement des communs",,"Rencontre internationale,Plaidoyer",,,,"24 août 2022",
"European Commons Assembly, Brussels. 15-17 November 2016","Between 15 - 17 November, 2016, The European Commons Assembly gathered in Brussels a group of commoners coming from different parts of Europe who claimed for a pan-European  movement for the commons. This video shows a summary of the energizing kick-off event which is now being replicated in different spaces. You can join the European Commons Assembly at https://europeancommonsassembly.eu/ FR: Entre le 15 et le 17 novembre 2016, l'Assemblée européenne es communs a rassemblé à Bruxelles un groupe de commoners venus de différentes parties de l'Europe qui réclamaient un mouvement paneuropéen pour les communs. Cette vidéo montre un résumé de l'événement de lancement énergisant qui maintenant peut être répliqué dans différents espaces. Vous pouvez vous joindre à l'Assemblée Européenne des Communs à https://europeancommonsassembly.eu/","Catégorie:Objet média",Vidéo,"Union Européenne",,,,,,"26 mars 2018",
"Ex Asilo Filangieri","Ce document présente l'Ex-Asilo Filangieri, lieu occupé à Naples, qui est à l'origine des Déclarations d'usage civique adoptées par la ville de Naples (Déclaration pour l'Usage Urbain Civique et Collectif  - Urban Civic and Collective Use). Ces déclarations s'appuient sur une interprétation étendue des droits anciens ""de la pêche et de pâturage sur les terres des petits et moyens hameaux ruraux"" pour reconnaitre la légitimité de l’autogestion par les usagers de ressources dont dépend la satisfaction de leurs droits fondamentaux, dès lors qu’elle respecte des « principes de libre accessibilité, de convivialité, d’équité et d’inclusivité »","Catégorie:Objet média",Texte,"Espace public,Espace de création,Espace de travail","Autogestion,Usage civique",Occupation,,,,"19 décembre 2022",
"Expérience d'usage de Commonspoly","Adaptation en français du jeu Commonspoly",Catégorie:Projet,,,,Diffusion,"Outil d'animation",,,"25 mai 2022",
"Expérience italienne des communs urbains","Ici, nous documentons l'expérience des communs urbains sous l'angle de l''''Atlas des chartes des communs urbains''' en Italie.","Catégorie:Objet média",Fiche,Territoire,"Gouvernement,Gouvernance territoriale","Co-production des politiques publiques,Innovation Politique",,,,"15 juin 2020",
"Exploration des communs urbains - Atelier 1","Atelier d'exploration des communs urbains, échanges sur la ''définition des communs urbains'' et en particulier sur la place qu'y tient la dimension politique.",Catégorie:Projet,,,,Atelier,,,,"26 novembre 2020",
"Expo sur les communs","L'exposition itinérante Les communs propose au «grand public» de découvrir cette notion à travers la présentation du principe illustré par des exemples concrets issus de différents secteurs d'activité, son histoire et les perspectives qu'il ouvre pour changer notre société. L'exposition est conçue pour pouvoir être utilisée facilement dans le plus grand nombre possible de lieux recevant du public. Les panneaux qui la composent peuvent être imprimés (individuellement ou bien l'ensemble) en différents formats, afin de s'adapter à un espace selon ses dimensions et sa fréquentation par le public.,Réalisation d'une exposition en 12 panneaux sur le thème des communs",Catégorie:Projet,,,,Diffusion,,,,"26 août 2022",
"Exposition Les communs","L’exposition Les communs propose de découvrir les communs à travers des éléments de définition et leur illustration concrète. Les panneaux font cheminer à travers différentes facettes des communs : la fragilité des communs naturels, la relation entre usage et propriété, le rôle des hackers dans le renouvellement des communs, la place de la connaissance, et la reconquête de l’espace politique par les commoners. Enfin, elle propose aussi des ressources en s’appuyant sur d’autres initiatives culturelles autour des communs : Communauthèque et sa bibliographie, le jeu C@rtes en commun ou encore Remix the commons.","Catégorie:Objet média",Texte,,,,,,,"26 décembre 2017",
"Fabienne OrsI : Refaire travail commun en santé","Témoignage de Fabienne OrsI, économiste à l’IRD et membre des économistes atterrés, à l'Atelier pour la refondation du service public hospitalier.","Catégorie:Objet média",Vidéo,"Hôpital,Santé,Soin","Travail invisible","Recherche,Collectif de soin","Protection sociale",,,"8 septembre 2021",
"Facilitatrice, protectrice, instituante, contributrice - la loi et les communs","'''Résumé par l'auteur :'''

Après l’expérience déceptive de la loi numérique adoptée en France 2016, la question de la pertinence de l’outil législatif pour protéger et / où encourager les communs reste ouverte. Après un retour sur l’expérience vécue en 2015/2016 tout au long de la double consultation en ligne menée en amont de la loi et sur les résultats de cette consultation, nous nous interrogerons sur les entrées juridiques susceptibles d’être convoquées (droit d’auteur, droit du travail, loi ESS réformée...) pour solidifier les communs comme sur l’intérêt et le calendrier possible de cette mobilisation. Plus généralement, nous nous demanderons comment l’acteur public étatique ou territorial peut se positionner à l’égard des communs.","Catégorie:Objet média",Audio,,"Communs et État","Luttes politiques","Droit des communs",,,"24 novembre 2020",
"FairCoin and a fair economic system","Des monnaies complémentaires au crédit équitable. Le système économique de faircoin expliqué dans un film d'animation","Catégorie:Objet média",Vidéo,"Budgets / Finances","Faircoin,Valeur,Monnaie complémentaire",Crypto-monnaies,,,,"14 décembre 2016",
Falkirk,"En 2013, en Écosse, les communautés de Falkirk et des environs ont mis en place une charte communautaire pour lutter contre l'extraction du méthane de houille (un procédé similaire à la fracturation hydraulique). Les habitants se sont réunis pour dresser la liste de ce qu'ils estimaient important et voulaient protéger afin de préserver leur santé, leur mode de vie et le bien-être futur de leurs enfants et petits-enfants. Ils ont également imaginé à quoi ressemblerait une économie locale viable à long terme et ce qu'ils pourraient faire pour s'assurer que le monde naturel qui les entourait soit indemne. Cette charte a été l'un des outils pour faire reconnaître les droits de la communauté et la société civile locale.","Catégorie:Objet média",Fiche,"Patrimoine culturel","Démocratie participative,Co-création",Charte,"Communs de voisinage",,,"22 janvier 2018",
"Faut-il ""en finir"" avec la démocratie participative ?","Budgets participatifs, conseils de quartier, réunions publiques... Les dispositifs de participation citoyenne censés répondre à la crise démocratique sont nombreux. Pourtant la relation de pouvoir avec les institutions publiques demeure verticale, la parole recueillie et son utilisation étant toujours contrôlée par les autorités. La démocratie participative semble dans ce sens instituer l'illusion d'un dialogue plutôt qu'ouvrir nouveaux espaces où exercer des formes de démocratie réelle. Dans cet entretien Manon Loisel nous explique les limites de ces dispositifs qui aboutissent souvent à renforcer les vices de la démocratie représentative.","Catégorie:Objet média",Audio,"Dispositifs de participation citoyenne","Politiques publiques,Démocratie participative,Limites de la représentativité",,,,,"18 avril 2024",
"Fédération d'Ile de France des MJC","La Fédération d'Ile de France des MJC (maisons des jeunes et de la culture), tente de repenser les accords qui lient les habitants, les municipalités et la fédération pour faire MJC des communs urbains.","Catégorie:Objet média",Fiche,"Capacité des habitants,Logement","Fabrication institutionnelle des impuissances,Évaluation,Droit au logement",,,,,"2 février 2018",
"Federation Regionale des MJC en Ile-de-France Rapport Annuel 2013","Rapport Annuel 2013","Catégorie:Objet média",Texte,,,,,,,"29 décembre 2017",
"Ferme des Bouillons","La '''Ferme des bouillons''' est une ferme située dans la banlieue de Rouen. Elle a été occupée par un groupe de personnes pour empêcher sa destruction et pour y redémarrer une activité d'agriculture biologique en court-circuit. En trois ans, cette initiative a réuni 1 200 membres et a développé un projet à la fois agricole, culturel et d'éducation populaire pour la ferme qui n'a pas pu être négocié avec les pouvoirs publics.","Catégorie:Objet média",Fiche,,,,,,,"4 décembre 2017",
"Festival Afropixel 2","Dans le cadre du Off de la Biennale 2010, Kër Thiossane accueille la deuxième édition du festival Afropixel. Afropixel 2010 a pour objectif de mettre en débat la place des TICS dans la société d’aujourd’hui et d’en envisager un usage actif.

Afropixel 2010 se décompose en plusieurs actions :
:Des résidences artistiques avec Audry Liseron-Monfils (Guyane / Belgique), Jean Katambayi Mukendi (RDC).
:Des expositions, des performances , des concerts, des projections de films. Les intervenants Stephen Hobbs & Marcus Neustetter pour « Trinity Session » (Johannesburg), Jean-Noël Montagne pour « Art Sensitif » (Paris).
:Des débats publics – colloques
:Des formations publiques – Ateliers
:Un laboratoire de pensée sur le futur « Le Laboratoire de Prospectives Singulières ».",Catégorie:Projet,,,,Festival,,,,"28 décembre 2017",
"Festival des murs à pêches de Montreuil","Emission de radio Communs urbains, l'atlas dédiée au Festival des murs à pêches à Montreuil","Catégorie:Objet média",Audio,"Espace public,Community garden,Savoirs populaires","Foncier,Agriculture urbaine,Histoire des communs",Festival,"Urban green commons",,,"20 août 2020",
"Fiche de proposition - contribution SM17","Fiche de proposition ou contribution au débat de la journée Finance Autrement RIODDdu  25.05.18","Catégorie:Objet média",Texte,,,,,,,"30 avril 2018",
"Fiche Institut Patrimonial du Haut Bearn","Etude de cas réalisée dans le cadre de la préparation des rencontres de Guérande sur la gestion en bien commun de l’herbe, de l’eau et des forêts en vallées d’Aspe, d’Ossau et de Barétous, Pyrenées-atlantiques (France). 

Dans les trois vallées d’Aspe, d’Ossau et de Barétous, situées dans le Haut-Béarn (Pyrénées-France), les forêts et les pâturages appartiennent, en commun aux usagers et aux communes. Les modes de gestion « en commun », qui en découlent sont une
particularité locale, fruit d’un héritage historique fort qui a su évoluer depuis le moyen-âge. Dans ces territoires de montagne qui subissent une crise économique depuis des décennies, l’hydroélectricité est aussi une opportunité économique importante pour la majorité des petits villages à la recherche de revenus locaux qui leur permettront de conserver leurs habitants, voir d’en attirer de nouveaux.","Catégorie:Objet média",Texte,"Communs traditionnels,Forêts,Agriculture,Pâturages,Eau et irrigation","Gouvernance locale,Charte",,,,,"3 décembre 2017",
"Fiction & histoire du temps présent -Taif Nizar","Taif Nizar (Titre anglais: Nizar's spectrum), Un film qui revisite les années de plomb au Maroc. Le spectre de Nizar (titre du film,En français) fait référence au poète Nizar Kabani qui incitait à la révolte, à l‘amour et la liberté, dans un pays ou la liberté a souvent été bafouée. Khalid, médecin urgentiste a Casablanca, se retrouve au centre d’une enquête sur des meurtres politiques.","Catégorie:Objet média",Vidéo,"Communs culturels","Mémoire collective,Justice transitionnelle,Culture libre",,,,,"9 février 2017",
"Fiction & histoire du temps présent- Ali, Rabia et les autres…","Ali, impliqué malgré lui dans une affaire politique, passe vingt ans en prison pour meurtre. À sa sortie, tout est bien différent, son groupe d’amis s’est éclaté, chacun mène sa vie, Ali n’a plus cette place privilégiée d’autrefois. Seules Rabia et sa fille offrent une solution de réintégration et de réconciliation avec le passé, pourtant douloureuses à réaliser.
Ahmed Boulane (Réalisateur), Né à Sale en 1956, il est renvoyé de l’école a 15 ans. De 1974 a 1979, il est membre de la troupe nationale d’art dramatique de la RTM et du théâtre Mohamed V en tant que comédien. De 1979 a 1980, il voyage en Italie pour des études cinématographiques interrompues. A partir de 1981, il entame un parcours complet dans le cinéma, successivement comme de films internationaux. Depuis 1999, il se consacre à la production et le passe, fut un succès et reçut le prix du Vatican. Son premier long métrage ali ,rabiaa et les autres…remporta plusieurs prix internationaux et lui donna une crédibilité immédiate. Son deuxième film, Les anges de Satan, fut premier au box office en 2007.","Catégorie:Objet média",Vidéo,"Communs sociaux,Communs culturels","Mémoire collective,Justice transitionnelle,Culture libre",,,,,"14 décembre 2016",
"Fiction et histoire du temps présent : Mona Saber","Mona Saber, raconte I’historie d'une jeune fille qui revient au pays sur les traces de son père disparu lors des années de plomb. Articule autour d'un lieu emblématique, Derb Moulay Cherif, le film est le récit d'une quête d'identité a travers l'espace de la mémoire dans le Maroc d'aujourd'hui.
Diplôme de l’École Louis Lumière et d’un 3eme cycle en cinéma a la Sorbonne sous la direction de Jean Rouch, Abdelhaï Laraki alterne ses activités créatives entre publicité, télévision et cinéma, II signe des campagnes de sensibilisation pour le ministère de la sante, I’OMS et le CCDH (actuel CNDH). Son travail ne se conforme pas aux conventions établies, il utilise ainsi librement le cinéma tout comme la télévision pour poser un regard singulier sur la société marocaine contemporaine : les années de plomb dans Mona Saber (2001) son premier long métrage ; le pouvoir de l‘argent dans Rih El Bahr/ Parfum de Mer (2006) ; les femmes battues et les mères célibataires dans la série télévision M’me Taja (2009-2011) et Jnah I’Hwa / love in the Medina (2011) qui, comme ses précédents films, nous invite à une réflexion sur I’Homme, son Rapport à la société, à l‘histoire, à I’Islam et au pouvoir.","Catégorie:Objet média",Vidéo,"Communs sociaux","Mémoire collective,Justice transitionnelle,Culture libre",,,,,"13 janvier 2017",
"Fiction et histoire du temps présent- Jawhara, Fille de Prison","JAWHARA, petite fille fruit d’un viol dans une prison, a grandi pendant six ans derrière les barreaux, aux côtés de sa mère. Avec son regard innocent, elle observe ce monde carcéral et raconte de sa voix juvénile l’histoire de ses parents, sa mère SAFIA, et son présumé père, SAID qui formaient un jeune couple fougueux, enthousiaste et idéaliste qui s’activait pleinement avec d’autres jeunes, au sein d’une troupe de théâtre, avant d’être incarcérés et de connaître les affres de la torture, de l’humiliation et des conditions de vie inhumaines et laborieuses du milieu carcéral. Sa recherche de la vérité la mène au drame...
Saad Chraïbi(Réalisateur),Né le 27 Juillet 1952 à Fès (Maroc). Frère d'Omar Chraïbi, il fait des études de médecine (1968-1970) à la Faculté de médecine de Casablanca. Il passe une année à l'Université de Fancine (France), option: communication. C'est dans le contexte du mouvement marocain pour le cinéma amateur (FNCCM) qu'il débute sa carrière de réalisateur, et fonde, en 1973, le ciné-club "" Nadi Al Azaïm"" à Casablanca qui va durer jusqu'à 1983. Il est l'un des co-réalisateurs du film collectif Les Cendres du clos / Ramâd al-zariba (1977) tandis qu'il réalise seul plusieurs courts et moyens métrages. Il a publié plusieurs articles de journaux et a surveillé l'animation de plusieurs assemblées et séminaires dans le cadre de l'université. Il s'occupe de réalisation, écriture de scénarios et direction de production.","Catégorie:Objet média",Vidéo,"Communs sociaux","Mémoire collective,Justice transitionnelle,Culture libre",,,,,"13 janvier 2017",
"Fiction et histoire du temps présent- La Chambre Noire","La chambre noire (Black Room ), Kamal et Najat travaillent tous les deux à l'aéroport. Follement amoureux, ils fondent ensemble de grands projets d'avenir. Malheureusement, le passé d'ancien étudiant marxiste-léniniste rattrape Kamal. Commence alors une longue descente aux enfers : enlèvement, interrogatoires, tortures. Kamal refuse de charger ses camarades en contrepartie de la clémence des juges. Le verdict sera lourd.
Hassan Benjelloun, Ne en 1950, pharmacien, il est aussi un cinéaste soucieux des problèmes que vit la société marocaine qu’il transcrit dans ses films. ll réalise en 1983, son premier court métrage sens unique. Ensuite, il réalisa plusieurs longs métrages : la fete des autres(1990) ; Yarit(1994) ; LES amis d’Hier(1998) ; les levres du silence(2000) ; Jugement d’une femme(2001) ; le Pote(2002) ; ou vas-tu Moshe(2007) et les oublies de i ‘histoire(2009). La Chambre noire(2004) reçut une mention spéciale aux journées cinématographiques de Carthage en 2004 et l’étalon d’argent du long métrage au FESPACO 2005","Catégorie:Objet média",Vidéo,"Communs sociaux,Communs culturels","Mémoire collective,Justice transitionnelle,Culture libre",,,,,"10 février 2017",
"Fiction et histoire du temps présent- Mémoire en Détention","Le jour de sa sortie de prison, Zoubeir, un jeune délinquant se voit investi d’une mission : retrouver un parent ou ami de Mokhtar, un ex-détenu devenu amnésique durant les dernières années de sa captivité. À la recherche d’indices, ils vont vivre un voyage pénible à travers leur propre mémoire. Zoubeir, encore fortement marqué par le souvenir de son père assassiné, tente de retrouver les traces du passé de Mokhtar en le menant sur les différents lieux où il a vécu. Le jeune homme commence à avoir des doutes sur son compagnon de voyage : est-il un politique ou ce voleur qui porte le même nom ? A-il dénoncé des camarades, dont le père de Zoubeir, pour échapper à la torture ? Dans ce road movie, le réalisateur évoque, avec un scénario à suspense, les blessures et les traumatismes des années soixante-dix, ces « années de plomb » du Maroc, durant lesquelles la répression policière était sans merci, les opposants et intellectuels étaient enlevés pour être jetés, tels des bêtes, dans des prisons aux conditions de détentions inhumaines. N.B. Jillali Ferhati interprète lui-même, avec une sobre justesse, le rôle de Mokhtar.
Jillali Ferhati (Réalisateur), Ne en 1948, il a fait des études de sociologie. Son premier travail cinématographique est un court métrage carom, réalise en 1973.En 1977, il a réalise son premier long métrage Une brèche dans le mur puis Poupées de roseau en 1981, la plage des enfants perdus en 1991, Chevaux de fortune en 1995, Tresses en 2000 et mémoire de détention en 2004. Ses films ont reçu des prix un peu partout et ont alimenté beaucoup de critiques et de réflexions, ce qui confirme le statut d’auteur de cinéma qui est le sien.","Catégorie:Objet média",Vidéo,"Communs sociaux,Communs culturels","Mémoire collective,Justice transitionnelle,Culture libre",,,,,"13 janvier 2017",
