,"Fait partie de","Langue du contenu"
"5 preguntas a Iago Martínez",,ES
"A l’école des communs – Première conversation sur l’éCo-nomie des communs","Déjeuner des communs,Entrevues A l'école des communs - Montréal 2012",FR
"Biens communs : Une alternative ici et maintenant pour les sciences","Sciences et démocratie (Coll.),Entrevues au Forum Social Mondial à Belem 2009","FR,ES"
"Catalunya en Comú - Building a country in common(s)","Barcelone en commun",
"CECOSESOLA : vivir lo comùn dia a dia",CECOSESOLA,"FR,ES"
"Charte Remix - Version 6 mai 2013",,
"Connaissance, culture et science comme Communs","Entrevues International Commons Conference Berlin 2013",EN
"Connecter les Communs","Entrevues International Commons Conference Berlin 2013",EN
"Construire un pays en commun(s)","Barcelone en commun",
"De la co-création à l'action","Itinéraires en Biens Communs (coll)",FR
"Define the Commons - Toke Moeller, Denmark (english and danish)","Définition des communs",EN
"Définir le Bien Commun I","Remix,Définition des communs,Entrevues International Commons Conference Berlin 2010","FR,EN,ES"
"Définir le Bien Commun II","Définition des communs","FR,EN,ES"
"Définir le Bien Commun III","Définition des communs","FR,EN,ES"
"Définir le Bien Commun: Abdou Salam Fall à Dakar","Définition des communs,Entrevues au Forum Social Mondial à Dakar 2011","FR,Autre"
"Définir le Bien Commun: Alberto Acosta à Berlín","Définition des communs",ES
"Définir le Bien Commun: Barbara Unmüssig à Berlin","Définition des communs,Entrevues International Commons Conference Berlin 2010",DE
"Définir le Bien Commun: Beatriz Busaniche à Berlín","Définition des communs,Entrevues International Commons Conference Berlin 2010",ES
"Définir le Bien Commun: Candido Grybowski à Dakar","Définition des communs,Entrevues au Forum Social Mondial à Dakar 2011","FR,Autre"
"Définir le Bien Commun: Claire Brossaud à Dakar","Définition des communs,Entrevues au Forum Social Mondial à Dakar 2011",FR
