,"Langue du contenu",Durée,"Date de création","Date de publication","Service de diffusion","Identifiant de diffusion"
"Interview: Silke Helfrich - Elevate Festival 2014",EN,00:07:00,2016-01-26T05:42:01,2014-10-26,vimeo,110607265
"Irrintzina, le cri de la génération climat",FR,01:39:32,2019-11-26T23:36:01,,peertube,5bdb9630-4c74-4c17-a2a6-b65002fc9f49
"Isabella Lövin - Le pillage des mers : une autre tragédie des communs.",EN,09:30,2016-01-26T05:41:24,2011-08-04T19:58:56,vimeo,
"Isabella Lövin – Le pillage des mers : une autre tragédie des communs",EN,00:09:30,2016-01-26T05:41:16,2011-09-01,vimeo,26927438
"Isabelle Simon : Faire face à la dégradation de la qualité des soins",FR,00:12:14,2021-08-30T17:41:15,2021-07-29,youtube,L56V8nLMTN8
"Jardin normal",FR,00:01:45,2017-11-22T11:13:12,,youtube,bD2Mau84Jxw
"Jardins Partagés 18e Paris",FR,,2024-06-11T13:05:21,2024-06-11,,
"Jean-Claude Oliva, futur président de la régie de l'eau d'Est Ensemble",FR,00:05:54,2024-05-16T10:27:53,2024-05-16,youtube,U_9xy640260
"Jean-Luc Nancy - ""Pour une commune pensée""",FR,00:08:21,2016-01-26T05:40:00,2013-05-11,youtube,5ZOXVpgVYoQ
"Josaphat en Commun d'une réserve fonciere a un quartier en bien commun",FR,,2017-08-09T12:18:33,,,
"Journal du Portrait Nature des champs captants",FR,,2024-03-26T15:46:48,,calameo,
"Journée Assemblées des communs - Rapport exhaustif",FR,,2016-11-01T17:21:28,2016-11-01,,
"L' économie comme gestion des biens communs","FR,ES",00:16:01,2017-02-05T23:27:10,2017-02-04,youtube,jbU9fr9WJ2c
"L'Accorderie de Lille",FR,,2017-08-09T14:59:23,,,
"L'alimentation, les constats d'un système qui dysfonctionne",FR,00:29:49,2024-05-10T09:57:04,2024-05-10,youtube,bsJ60bh-Fww
"L'appel des Gilets Jaunes de Commercy pour une Assemblée des assemblées",FR,,2019-02-12T16:30:53,,youtube,GB1-Sg4jt7Y
"L'approche COOPLAGE","FR,EN",,2024-03-15T11:39:35,2024-03-15,g-eau,
"L'eau est un bien commun",FR,00:01:34,2024-03-07T14:00:51,2024-03-07,youtube,w-b2j8SwY8o
"L'économie collaborative, aubaine ou partage de miettes ?",FR,00:52:06,2016-06-04T21:38:43,2015-01-01,youtube,Ou1IXf27w-k
"L'éducation dans tous ses états",FR,00:09:13,2016-01-26T05:37:55,2013-08-30,youtube,PbG0dr9N01I
"L'Encre de mer",FR,,2017-08-09T12:57:02,,,
"L'entreprise à la croisée des doctrines du bien commun",FR,00:35:27,2016-11-20T07:37:28,2016-09-15,,
"L'impérialisme de plateforme",FR,02:10:42,2024-05-02T09:21:32,2024-05-02,youtube,IDDS1lB5HmQ
"L’eau en partage",FR,00:15:16,2024-03-14T14:24:06,2023-03-14,youtube,HAB9vYYbBPY
"L’open access dessine-t-il un domaine des communs éditoriaux ? - Audio",FR,00:31:12,2016-09-13T13:47:36,2016-09-13,,
"La « gentrification » une lutte de classes dans l’espace urbain ?",FR,00:49:00,2019-02-20T09:50:50,2011-11-13,vimeo,32034932
"La bonne Tambouille- La Chapelle",Français,21:11,2022-05-09T15:45:47,,Soundcloud,https://soundcloud.com/user-745598996/bonne-tambouille
"La Carte Citoyenne de Paris",FR,,2017-08-09T14:19:55,,,
"La carte des initiatives de la transition écologique dans le 18ème",FR,,2022-05-09T22:17:39,,,
"La Chapelle Marx Dormoy",FR,,2017-08-06T15:14:50,2022-05-09,,
"La Chapelle Marx Dormoy/ Dormoy Labs",,,2016-02-04T15:07:45,,,
"La Chapelle Marx Dormoy/Agriculture urbaine et Alimentation solidaire",FR,,2017-12-04T09:40:28,,,
"La Chapelle Marx Dormoy/ZAC Pajol",,,2019-02-15T08:54:46,,,
"La Chapelle- Histoire d'un quartier",Français,37:32,2022-05-09T15:20:20,,youtube,zrn1INIKun4
"La Charte de DiEM25 France pour les Elections Legislatives Francaises",FR,,2018-01-30T14:27:05,,,
"La Charte de Kurukan Fuga",FR,,2017-08-09T13:56:37,,,
"La charte des engagements d'Eau publique du Grand Lyon",FR,,2024-04-11T13:52:23,2024-04-11,grandlyon,
"La compostabilité des structures, des projets et des humains - Laurent Marseault",FR,00:10:33,2018-01-22T11:58:01,2018-01-22,soundcloud,https://soundcloud.com/romainlalande/la-compostabilite-des-structures-des-projets-et-des-humains-laurent-marseault
"La crise de l'eau approche ?",FR,01:11:07,2024-03-15T12:03:42,,youtube,vQKpaVH5jYY
"La culture des communs est-elle indispensable pour la bascule ?",FR,00:58:29,2024-03-15T14:38:31,2024-03-15,youtube,fy8pWP8iWdM
"La démocratie et les communs, table ronde avec Smàri Mc Carthy et Marvin Brown",EN,00:19:00,2016-01-26T05:35:47,2013-12-12,youtube,b-dwEF3dbIA
"La doctrine FLOK - Sommet",ES,00:04:33,2016-01-28T02:20:44,2014-06-04,youtube,RgTL1p1JEsk
"La escuela de los Comunes de Barcelona",ES,00:10:24,2016-01-26T05:35:43,2014-01-17,youtube,mWVFvowkUh8
"La finance et le concept de commun",FR,00:42:10,2017-02-05T01:07:14,2017-02-04,,
"La forêt comestible de Juan Anton",ES,00:06:00,2016-01-26T05:35:39,,vimeo,92400766
"La Gestion de l'eau en France",FR,00:11:37,2024-03-12T11:24:28,2024-03-12,youtube,gDNertifwq8
"La gestion robuste, éthique et durable du patrimoine d’une fondation",FR,,2016-02-04T14:29:38,,,
"La gouvernance en expérimentation, modèles de partage du pouvoir et de la valeur dans l'économie collaborative",FR,00:45:46,2016-11-19T22:23:52,2016-11-10,,
"La guerre de l'eau",FR,,2024-06-05T14:17:29,2024-06-05,radiofrance,
"La guerre des graines",FR,,2016-01-28T02:13:23,2014-06-30,youtube,vGtGSFneI7o
