,"Date de modification",Description,"Type de document"
"Ugo Mattei - Pep Talk for European Commons Assembly","10 février 2017 à 19:06",,Vidéo
"Un agenda politique pour les Communs, interview de Valérie Peugeot","24 novembre 2020 à 16:10","Entrevue avec Valérie Peugeot réalisée par AMBROSI Alain lors de la conférence Economic and the Commons à Berlin 2013",Vidéo
"Un Monde Relationnel","2 février 2019 à 10:17","Un Monde Relationel est un documentaire qui raconte l’histoire d’un pêcheur artisan en Mer Méditerranée, membre d'une prud’homie de pêche. C’est une organisation collective qui a pour objectif de faire vivre, dans le temps, la communauté des pêcheurs...",Vidéo
"Un nouveau droit pour l'administration partagée de biens communs","2 janvier 2019 à 16:38","'''De nouvelles règles juridiques pour prendre soin des biens communs et reconstruire les communautés locales'''.

Quelque chose de nouveau s'est produit en Italie ces dernières années, quelque chose que personne n'aurait cru possible dans un pays où les biens communs ont traditionnellement été considérés comme les biens de personne, donc la proie du pillage ou de l'exploitation. C'est un changement culturel grâce auquel des milliers de personnes dans les villes comme dans les villages, au nord comme au sud, sortent de chez eux pour prendre soin avec leurs voisins des biens communs urbains : rues, places, parcs et espaces publics en général, biens culturels, écoles ainsi que des bâtiments publics abandonnés qui sont restaurés et revivent grâce aux efforts combinés de citoyens actifs. Tout cela va bien au-delà de la simple maintenance des biens urbains. Il s'agit plutôt d'une participation à la vie publique sous de nouvelles formes, alors que les citoyens actifs participent non seulement aux décisions publiques (démocratie participative), mais aussi à la solution des problèmes d'intérêt général (administration partagée). Ce faisant, ils construisent ou reconstruisent les liens qui unissent leur communauté, aident les gens à lutter contre la solitude, produisent l'intégration, le capital social et la confiance réciproque. L'impact positif de l'engagement des citoyens à prendre soin des biens communs va donc bien au-delà des aspects matériels, aussi importants soient-ils pour une meilleure qualité de vie. Cependant, paradoxalement, les règles juridiques issues d'une conception ancienne de la relation entre les citoyens et l'État interdisent de telles activités. C'est pourquoi le Labsus (Laboratorio per la sussidiarietà) a élaboré en 2014, en collaboration avec la municipalité de Bologne, de nouvelles règles municipales pour réglementer l'administration partagée et permettre aux citoyens de prendre soin des biens communs. Ces nouvelles règles ont été adoptées par les municipalités de tout le pays, permettant aux citoyens d'avoir des rapports égaux avec les administrations publiques locales, libérant ainsi de précieuses ressources et énergies civiques dans l'intérêt général.",Audio
"Une contre histoire de l'Internet","10 février 2017 à 19:49",,Vidéo
"Une Internationale des villes-en-commun. Réflexions à partir du cas de Barcelone - Audio","13 novembre 2017 à 21:50","Intervention de Pierre Sauvêtre dans le cadre du colloque ""Vers une République des biens communs ?"" - Le 11 septembre 2016",Audio
"Une modeste approche de la notion d'entreprenariat contributif","16 novembre 2017 à 23:56",,Texte
"Une troisième voie entre l'État et le Marché - échanges avec Elinor Ostrom","29 août 2017 à 07:56","Présentation sommaire par Roland Perez : 

""Une troisième voie entre l'Etat et le marché - échanges avec Elinor Ostrom"" (Ed. Quae, 145 p) été édité  par Martine Antona et François Bousquet, dont l'équipe GREEN du CIRAD, avait été, avec son fondateur Jacques Weber, à l'origine des premières collaborations entre l'équipe d'Ostrom à  Bloomington et la France. Ce petit ouvrage, retardé par le décès des époux Ostrom et de Jacques Weber, sera également une référence précieuse et émouvante (avec notamment des textes inédits de Lin Ostrom, notamment ses conférences au Corum Montpellier et à l'UNESCO, ainsi que ses dialogues avec les chercheurs et les doctorants qu'elle avait souhaité rencontrer). 

""Working together"" comme elle nous y exhortait....""",Texte
"Unité AGROCITE","29 novembre 2020 à 15:53",,Vidéo
"Unleashing Financing and other resources for a world that works for all people and nature","25 février 2016 à 22:18",,Texte
"Urban commons charters in Italy, lessons to be drawn","19 décembre 2022 à 21:24","Interview de Christian Iaione, juriste italien, fondateur de LABGOV et l'un des principaux architectes de la règlementation de Bologne en 2015.",Vidéo
"Urban Commons Moving Beyong State and Market","13 novembre 2017 à 23:11",,Texte
"Vague citoyenne","10 février 2017 à 19:54","Vague Citoyenne est comme l'eau. Tombe du ciel, coule, s'infiltre et surtout gonfle comme les flots. L'eau est à qui ? Aux multinationales, aux gouvernements, aux financiers, aux politiques ou tout simplement… à nous ? Des femmes et  des hommes, en une déferlante citoyenne, réclament leur simple droit vital. L'eau. En France. Berceau des marchands mondiaux de ce bien commun.

Face à la voix unique de l'argent, d'autres voix s'élèvent. Des collectifs, des associations, des élus, des spécialistes ou de simples citoyens agissent pour que l'eau soit reconnue comme un bien commun de l'humanité. Ce film retrace 6 années de ces mouvements.",Vidéo
"Venezia Fortificata","13 août 2019 à 21:53","This document is a map showing abandoned or underused fortresses in the metropolitan/port area of Venice, Italy. Urban residents in the area want have the legal rights to use these fortresses for communitarian purposes. It is unclear when the document was published, but it is in effect or in discussion today.",Texte
"Vent de Fraicheur","11 juin 2024 à 13:27","Vent de Fraicheur est un podcast sur les jardins partagés du 18e arrondissements de Paris réalisé par deux étudiant.e.s en géographie de l'Université Paris 1 et la radio RaPTZ.",Fiche
"Verger Urbain","18 août 2019 à 20:22",,Audio
"Vers un programme de recherche sur les communs, entretien avec Charlotte Hess","13 décembre 2022 à 06:16","Entrevue avec Charlotte Hess réalisée par AMBROSI Alain lors de la conférence Economic and the Commons à Berlin 2013",Vidéo
VidéosP2P,"23 mars 2016 à 03:10","This Land is Our Land<br/>
The Fight to Reclaim the Commons

For more than three decades, transnational corporations have been busy buying up what used to be known as the commons -- everything from our forests and our oceans to our broadcast airwaves and our most important intellectual and cultural works. In '''This Land is Our Land''', acclaimed author David Bollier, a leading figure in the global movement to reclaim the commons, bucks the rising tide of anti-government extremism and free market ideology to show how commercial interests are undermining our collective interests. Placing the commons squarely within the American tradition of community engagement and the free exchange of ideas and information, Bollier shows how a bold new international movement steeped in democratic principles is trying to reclaim our common wealth by modeling practical alternatives to the restrictive monopoly powers of corporate elites.

This film was previously titled Silent Theft.

Sections: Intro The Commons - Enclosing the Commons - The Enclosure of Nature - Enclosing Culture & Knowledge - Reclaiming the Commons",Vidéo
"Villa Roth - BARI","18 juin 2024 à 18:30",,Texte
"Vincent Ostrom and the Alaska Constitution","24 novembre 2020 à 16:10","En 1955, le secrétaire de la Convention constitutionnelle de l'Alaska a invité Vincent Ostrom à Fairbanks (nee College), en Alaska pour aider les délégués à rédiger la première loi constitutionnelle complète du monde sur les ressources naturelles. Vincent défini les idées des délégués en langage juridique et a travaillé avec eux jusqu'à ce que les citoyens du Territoire de l'Alaska votent la nouvelle constitution. L'Alaska, le North Star State, a rejoint l'Union 3 Janvier 1959.",Vidéo
"Vivons ensemble! De la charte à la gouvernance de quartier 1","13 août 2019 à 21:52","Ce document publié en avril 2015 se veut  « un outil d’aide à l’élaboration et à la mise en œuvre d’une charte de quartier, il se structure selon trois thèmes : gouvernance, bien-vivre social et activités, gestion durable des ressources. » Il a été élaboré sur une période de 18 mois sur un mode participatif en 29 rencontres de travail. Il faisait suite et complètait deux publications précédentes de l'Association : « MétamorphOSONS » en 2009 qui a proposé 140 recommandations pour l’écoquartier des Plaines-du-Loup à Lausanne et, en 2012 « CONSTRUISONS ENSEMBLE ! Recommandations et critères d’attribution des terrains pour la réalisation d’un écoquartier. »

En précisant les définitions de ce qu'est une charte, de son processus et calendrier d'élaboration, des différents acteurs impliqués ce document est une référence très utile et applicable dans toute démarche de constitution d'une charte de communs urbains sous toutes les latitudes.
Ces thèmes sont présentés au travers de deux types de support complémentaires ce qui en fait un outil très accessible.
– une brochure, qui présente la démarche et son contexte ; elle ne se veut pas exhaustive, mais introduit et illustre les thèmes en présentant notamment trois enjeux concrets pour chacun d’eux. 
– des tableaux, qui présentent thématiquement les possibilités d’action des différentes parties prenantes. Ils sont destinés aux personnes qui souhaitent approfondir le sujet",Texte
"Vivons ensemble! De la charte à la gouvernance de quartier 2","13 août 2019 à 21:51","Ce document se veut  « un outil d’aide à l’élaboration et à la mise en œuvre d’une charte de quartier. Il se structure selon trois thèmes : gouvernance, bien-vivre social et activités, gestion durable des ressources. » Il a été élaboré sur une période de 18 mois sur un mode participatif en 29 rencontres de travail. Il faisait suite et complétait deux publications précédentes de l'Association : « MétamorphOSONS » en 2009 qui a proposé 140 recommandations pour l’écoquartier des Plaines-du-Loup à Lausanne et, en 2012 « CONSTRUISONS ENSEMBLE ! Recommandations et critères d’attribution des terrains pour la réalisation d’un écoquartier. »",Texte
"Vocabulaire par Raymond Vasselon","16 novembre 2017 à 23:48",,Texte
"Volksentscheid Fahrrad et Klimaneutrales - BERLIN","18 juin 2024 à 18:12",,Texte
"Voyage à Bologne avec La Fabrique des Impossibles","10 septembre 2020 à 09:52","Tout peut être co-construit avec la Fabrique des Impossibles !! C’est donc à Bologne que nous sommes parties pour parler création participative, espace public et droits culturels, le tout à travers une Fête de la Soupe ! C’est dans le cadre de l’émission Communs urbains, l’Atlas que cette rencontre radiophonique s’est installée.",Audio
"Voyage à Chieri et Milan 2015","13 juin 2022 à 22:02","Entrevues réalisées à l'occasion du festival international des communs de Chieri et d'une visite des centres sociaux à Milan.",Fiche
"Vue d'ensemble de l'économie collaborative avec Michel Bauwens","19 décembre 2022 à 23:31","Entrevue de Michel Bauwens, fondateur de la Fondation P2P. L'entrevue a été réalisée à Montréal le 3 novembre 2012 après la tenue d'une conversation publique ""À l'école des Communs"" organisée par Communautique et Remix biens communs, en collaboration avec la Chaire Nycole Turmel sur les espaces publics et les innovations politiques de l'UQÀM.

TABLE DES MATIÈRES DE L'ENTRETIEN

(Pour visionner cette entrevue selon les chapitres du sommaire utiliser youtube en cliquant sur l'icône youtube en bas et à droite de l'écran. Cliquez ensuite dans le sommaire sur le time code qui correspond au chapitre que vous souhaitez voir. )
*(00:35 secondes) Présentation de l'ouvrage
* Thèse principale (01:21 minute)
* Chapitre 1 : Introduction : Quand le vertical rencontre l'horizontal (01:55 minute)
* Chapitre 2 et 3 : L'émergence d'un écosystème centré sur l'usager (02:14 minutes)
* Chapitre 4: Économie Bottom-Up (03:19 minutes)
* Chapitre 5: Les infrastructures distribuées (05:49 minutes)
* Chapitre 6: La monétisation ou les Open business model (06:56 minutes)
WikiSpeed: un exemple de production pair à pair
* Les conditions d'émergence de nouveaux paradigmes (07:19 minutes)
* L'exemple de Wiki speed: La logique de la nouvelle économie (08:49 minutes)
* L'open hardware est compétitif dans le système capitaliste (12:58 minutes)
* (13:37 minutes) Pourquoi le capitalisme ne peut s'approprier ce nouveau modèle?
* Le problème de la production entre pairs dans le système capitaliste (14:59 minutes)
**(15:45 minutes) La peer production licence et la création d'un réseau autonome
**(17:07 minutes) La stratégie de changement à soutenir
**(18:02 minutes): Le capitalisme netarchique (ex. Facebook)
**(19:40 minutes) Le capitalisme distribué (ex. Bitcoin)
**(21:07 minutes): Le mouvement de résilience locale
* L'orientation globale pour le commun (22:01 minutes)
* Abondance et rareté dans le monde de pair à pair.(22:23 minutes)
* Rôle d'internet dans la culture des communs (23:50 minutes)

(24:46 minutes) Les trois sortes de commun

(26:08 minutes) Conclusion: LES ENJEUX actuels
* Mutualisation des connaissances et du matériel (26:20 minutes)
* Enjeu d'aujourd'hui: économie de portée vs économie d'échelle (27:48 minutes)",Vidéo
"Vue d’ensemble de l’économie collaborative avec Michel Bauwens","2 novembre 2016 à 19:28","Entrevue de Michel Bauwens, fondateur de la Fondation P2P. L’entrevue a été réalisée à Montréal le 3 novembre 2012 après la tenue d’une conversation publique « À l’école des Communs » organisée par Communautique et Remix biens communs, en collaboration avec la Chaire Nycole Turmel sur les espaces publics et les innovations politiques de l’UQÀM.",Vidéo
"Water (Istanbul Commons)","14 décembre 2016 à 21:21","70% de la planète est recouvert d'eau. Toute la vie sur la planète terre en dépend. Sa composition façonnée par des milliards d'années d'évolution sur Terre, en fait l'un des éléments de base de l'existence quotidienne de la vie ordinaire des humains. Avec l'air, l'eau est notre bien commun naturel le plus élémentaire.

Voir la suite sur Mapping The Commons (http://mappingthecommons.wordpress.com/2012/11/14/water-as-a-commons/#more-584)",Vidéo
"What is the European Commons Assembly?","10 février 2017 à 19:06","Invitation à participer au processus d'assemblée des communs en Europe",Vidéo
"Yazid Attalah : l'hôpital on l'aime !","20 septembre 2021 à 20:49","Témoignage de Yazid Attalah, Échographiste, Président et fondateur de l’association Santé Environnement Pour Tous – SEPT - à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Yochai Benkler – Pep Talk for European Commons Assembly","10 février 2017 à 19:06","Message de Yochai Benkler à l'Assemblée Européenne des Communs, diffusé lors de la première rencontre au Parlement Européen à Bruxelles.",Vidéo
"Yochai Benkler : « Le chemin parcouru par les Communs en vingt ans »","16 janvier 2023 à 18:48","Dans cette interview Yochai Benkler, présente sa vision des communs et aborde ses relations avec l'école de Bloomington initiée par Elinor Ostrom. Il décrypte les défis et le  poids politique des communs digitaux et partage sa perception de l'évolution des Communs dans le débat public depuis 20 ans.

L'entrevue a été réalisée à l'occasion de la conférence UNCOMMONS, 15ième conférence annuelle de la Berliner Gazette, qui se déroulait du 22 au 24 octobre 2015 à Berlin. Une initiative réalisée en coopération par Berliner Gazette et le théâtre Volksbühne am Rosa-Luxemburg-Platz.",Vidéo
"Zagreb je NAS et Mozemo - ZAGREB","18 juin 2024 à 18:00",,Texte
"Zones d’Autonomie Conventionnée partie 1/2","13 novembre 2017 à 23:11","Documentaire sur les occupations éphémères du quartier de la Chapelle (Paris).

Arrière-Cour 93, Jardin d'Alice, Ecobox, Théâtre de Verre, Shakirail, Bois Dormoy, lieux éphémères du quartier de la Chapelle dans le XVIIIe arrondissement, racontent leur histoire d'occupation de bâtiments vides et de parcelles nues transformés en ateliers d'artistes et jardins partagés. A l'occasion des événements organisés par les six lieux dans le cadre des Portes Ouvertes de la Chapelle en 2013, ce documentaire se veut un voyage entre leur existence quotidienne et leur relation avec le Paris en transformation.",Vidéo
"Zones d’Autonomie Conventionnée partie 2/2","13 novembre 2017 à 23:08","Documentaire sur les occupations éphémères du quartier de la Chapelle (Paris).

Arrière-Cour 93, Jardin d'Alice, Ecobox, Théâtre de Verre, Shakirail, Bois Dormoy, lieux éphémères du quartier de la Chapelle dans le XVIIIe arrondissement, racontent leur histoire d'occupation de bâtiments vides et de parcelles nues transformés en ateliers d'artistes et jardins partagés. A l'occasion des événements organisés par les six lieux dans le cadre des Portes Ouvertes de la Chapelle en 2013, ce documentaire se veut un voyage entre leur existence quotidienne et leur relation avec le Paris en transformation.",Vidéo
