,"Fait partie de","Langue du contenu"
"Définition des communs selon Eva Berglund","Définition des communs à Pixelache 2014,Définition des communs",EN
"Définition des communs selon Friederike Habermann","Entrevues International Commons Conference Berlin 2013,Définition des communs",EN
"Définition des communs selon Gaelle Krikorian","Définition des communs,Entrevues International Commons Conference Berlin 2010",FR
"Définition des communs selon Gaelle Krikorian (2013)","Entrevues International Commons Conference Berlin 2013,Définition des communs",FR
"Définition des communs selon Georges Pór","Entrevues International Commons Conference Berlin 2013,Définition des communs",EN
"Définition des communs selon Guillaume Coulombe","Entrevues International Commons Conference Berlin 2013,Définition des communs",FR
"Définition des communs selon Gwendolyn Hallsmith","Entrevues International Commons Conference Berlin 2013,Définition des communs",EN
"Définition des communs selon Hala Essalmawi","Définition des communs,Entrevues International Commons Conference Berlin 2010",EN
"Définition des communs selon Handro Sangkoyo","Entrevues International Commons Conference Berlin 2013,Définition des communs",EN
"Définition des communs selon Haosin Chang","Définition des communs à Pixelache 2014,Définition des communs",EN
"Définition des communs selon Heike Löschmann","Entrevues International Commons Conference Berlin 2013,Définition des communs",EN
"Définition des communs selon Heikki Ketoharju","Définition des communs à Pixelache 2014,Définition des communs",EN
"Définition des communs selon Hervé Le Crosnier","Définition des communs,Entrevues International Commons Conference Berlin 2010",FR
"Définition des communs selon Isabella Lovin","Définition des communs,Entrevues au Forum Social Mondial à Dakar 2011",EN
"Définition des communs selon James Wallbank","Définition des communs à Pixelache 2014,Définition des communs",EN
"Définition des communs selon John Fail","Définition des communs à Pixelache 2014,Définition des communs",EN
"Définition des communs selon Juan Pablo","Définition des communs à Pixelache 2014,Définition des communs","EN,ES"
"Définition des communs selon Kirsten Grover","Définition des communs,Entrevues International Commons Conference Berlin 2010",DE
"Définition des communs selon Leela May Stockholm","Définition des communs à Pixelache 2014,Définition des communs",EN
"Définition des communs selon Ludwig Schuster","Entrevues International Commons Conference Berlin 2013,Définition des communs",EN
"Définition des communs selon Mahdi Hajri","Entrevues International Commons Conference Berlin 2013,Définition des communs",FR
"Définition des communs selon Margrét Elísabet Ólafsdóttir","Définition des communs à Pixelache 2014,Définition des communs",EN
"Définition des communs selon Markus Schmidt","Définition des communs à Pixelache 2014,Définition des communs",EN
"Définition des communs selon Massimo Banzi","Définition des communs,Entrevues International Commons Conference Berlin 2010",Autre
"Définition des communs selon Mazibuko Jara","Définition des communs,Entrevues International Commons Conference Berlin 2010",EN
"Définition des communs selon Michel Bauwens","Définition des communs,Entrevues International Commons Conference Berlin 2010",FR
"Définition des communs selon Michel Bauwens (2013)","Entrevues International Commons Conference Berlin 2013,Définition des communs",EN
"Définition des communs selon Miguel Vieira","Définition des communs,Entrevues International Commons Conference Berlin 2010",Autre
"Définition des communs selon Miguel Vieira (2013)","Entrevues International Commons Conference Berlin 2013,Définition des communs",EN
"Définition des communs selon Mohamed Leghtas","Entrevues International Commons Conference Berlin 2013,Définition des communs",FR
"Définition des communs selon Moussa Mbaye","Définition des communs,Entrevues au Forum Social Mondial à Dakar 2011",FR
"Définition des communs selon Moussa Mbaye (Wolof)","Définition des communs,Entrevues au Forum Social Mondial à Dakar 2011",Autre
"Définition des communs selon Myriam Bassi","Définition des communs,Entrevues au Forum Social Mondial à Dakar 2011",Autre
"Définition des communs selon Nathalie Aubret","Définition des communs à Pixelache 2014,Définition des communs",FR
"Définition des communs selon Oliver Kohta-Kalleinen","Définition des communs à Pixelache 2014,Définition des communs","EN,DE"
"Définition des communs selon Ong Jo-Lene","Définition des communs à Pixelache 2014,Définition des communs",EN
"Définition des communs selon Owen Kelly","Définition des communs à Pixelache 2014,Définition des communs",EN
"Définition des communs selon Philippe Aigrain","Définition des communs,Entrevues International Commons Conference Berlin 2010",FR
"Définition des communs selon Philippe Aigrain (2013) version longue","Entrevues International Commons Conference Berlin 2013,Définition des communs",FR
"Définition des communs selon Prabir Purkayastha","Définition des communs,Entrevues au Forum Social Mondial à Dakar 2011",EN
"Définition des communs selon Roberto Verzola","Définition des communs,Entrevues International Commons Conference Berlin 2010","EN,Autre"
"Définition des communs selon Roman Koss","Définition des communs à Pixelache 2014,Définition des communs",EN
"Définition des communs selon Ruby van der Wekken","Définition des communs à Pixelache 2014,Définition des communs",EN
"Définition des communs selon Rudiger Trojok","Définition des communs à Pixelache 2014,Définition des communs",DE
"Définition des communs selon Salimata Wade","Définition des communs,Entrevues au Forum Social Mondial à Dakar 2011",FR
"Définition des communs selon Silke Helfrich","Définition des communs,Entrevues International Commons Conference Berlin 2010","EN,DE"
"Définition des communs selon Ugo Mattei","Entrevues International Commons Conference Berlin 2013,Définition des communs",EN
"Définition des communs selon Vaiva Kulbokaite","Définition des communs à Pixelache 2014,Définition des communs",EN
"Définition des communs selon Valérie Peugeot","Définition des communs,Entrevues International Commons Conference Berlin 2010",FR
"Définition des communs selon Ville Hyvönen","Définition des communs à Pixelache 2014,Définition des communs",EN
