,"Type de document",Pays,Durée
"Définir les Communs - Ludwig Schuster",Vidéo,Germany,00:00:51
"Définir les communs - Mahdi Hajri",Vidéo,Tunisie,00:00:54
"Définir les communs - Marion Louisgrand Sylla",Vidéo,Sénégal,00:00:49
"Définir les communs - Maristella Svampa",Vidéo,Argentina,00:01:15
"Définir les communs - Mayo Fuster",Vidéo,Espagne,00:01:00
"Définir les Communs - Michel Bauwens",Vidéo,Thaïlande,00:01:33
"Définir les communs - Miguel Said Vieira",Vidéo,Brésil,00:00:41
"Définir les communs - Mike Linskvayer",Vidéo,"United States",00:01:27
"Définir les communs - Monique Chartrand",Vidéo,Canada,00:00:49
"Définir les communs - Nicole Alix",Vidéo,France,00:00:51
"Définir les communs - Pat Conaty",Vidéo,"United Kingdom",00:01:44
"Définir les communs - Phlippe Aigrain",Vidéo,France,00:03:09
"Définir les communs - Samantha Slade (anglais)",Vidéo,Canada,00:01:07
"Définir les communs - Samantha Slade (français)",Vidéo,Canada,00:01:08
"Définir les communs - Soma Kishore Parthasarathy",Vidéo,Inde,00:00:57
"Définir les communs - Tomislav Tomasevic",Vidéo,Croatia,00:01:24
"Définir les communs - Valérie Peugeot, France",Vidéo,France,00:02:02
"Définir les Communs- Mohamed Leightas, Maroc",Vidéo,Maroc,00:01:26
"Définir the communs - Smari Mc Carthy",Vidéo,Islande,00:00:49
"Définition des communs selon David Bollier (2013)",Vidéo,USA,00:01:08
"Définition des communs selon Enric Senabre",Vidéo,Espagne,00:01:12
"Définition des communs selon Friederike Habermann",Vidéo,Allemagne,00:01:55
"Définition des communs selon Gaelle Krikorian (2013)",Vidéo,France,00:00:59
"Définition des communs selon Georges Pór",Vidéo,"Royaume Uni",00:02:14
"Définition des communs selon Guillaume Coulombe",Vidéo,Canada,00:00:47
"Définition des communs selon Gwendolyn Hallsmith",Vidéo,"Royaume Uni",00:00:54
"Définition des communs selon Heike Löschmann",Vidéo,Allemagne,00:00:48
"Définition des communs selon Hervé Le Crosnier",Vidéo,France,
"Définition des communs selon Miguel Vieira",Vidéo,Brésil,00:00:59
"Définition des communs selon Miguel Vieira (2013)",Vidéo,Brésil,00:00:41
"Définition des communs selon Moussa Mbaye (Wolof)",Vidéo,Sénégal,00:01:07
"Définition des communs selon Philippe Aigrain (2013) version longue",Vidéo,France,00:05:51
"Définition des communs selon Yves Otis",Vidéo,Canada,00:00:47
"Great Minds P1: David Bollier Explains What the Commons Is & Is Not…",Vidéo,,00:12:44
GUÉRANDE,Vidéo,France,4:18
"La science au secours de la démocratie - Le mouvement des biens communs",Vidéo,Brésil,00:08:17
"Le « Commun » : une alternative politique au néolibéralisme",Vidéo,France,00:45:28
"Le 22 Avril à Montréal – Le bien commun est sur toutes les lèvres",Vidéo,Canada,00:05:50
"Le droit à l'épreuve de l'open source: une épreuve réussie ?",Vidéo,France,00/14:31
"Les Communs",Vidéo,Germany,00:03:10
"Luttes communes",Vidéo,Europe,00:26:56
"Microtrottoir Biens Communs à Dakar (partie1)",Vidéo,Sénégal,00:8:49
"Qu'est ce que les communs ?",Vidéo,France,00:05:31
"Quelles pratiques des communs ?",Vidéo,France,
"Quésé que ça mange en hiver? par Nania",Vidéo,Canada,
"Trois mots pour résumer les communs",Vidéo,France,
